asset_id,template_id,mint,schema,rarity,name
1099512358550,19842,595,crptomonkeys,Uncommon,Nifty Witch
1099513042950,28405,84,crptomonkeys,Uncommon,monKey McDuck
1099522514270,42420,5422,crptomonkeys,Common,The Market Maker
1099518336959,48873,1342,crptomonkeys,Uncommon,Serenifty
1099518336732,57993,122,crptomonkeys,Rare,Bull monKey
1099519209306,57993,329,crptomonkeys,Rare,Bull monKey
1099518337081,62974,232,crptomonkeys,Common,The Green Wizard
1099520412850,62974,3501,crptomonkeys,Common,The Green Wizard
1099538989050,62974,5501,crptomonkeys,Common,The Green Wizard
1099565281615,62974,8563,crptomonkeys,Common,The Green Wizard
1099519209671,64660,2269,crptomonkeys,Common,Bear monKey
1099519209549,68874,262,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409698,73931,587,crptomonkeys,Uncommon,Llama monKey
1099522513844,74000,274,crptomonkeys,Rare,O`Patrick The monKey
1099522514089,90191,1272,crptomonkeys,Uncommon,ClucKey
1099523450303,90191,1377,crptomonkeys,Uncommon,ClucKey
1099527365777,106640,224,crptomonkeys,Common,The Nifty Shopper
1099561005805,106640,5193,crptomonkeys,Common,The Nifty Shopper
1099561006577,106640,5286,crptomonkeys,Common,The Nifty Shopper
1099565282593,106640,7615,crptomonkeys,Common,The Nifty Shopper
1099538985211,140743,93,crptomonkeys,Uncommon,Uncommon Pizza
1099554064110,140743,1102,crptomonkeys,Uncommon,Uncommon Pizza
1099565310398,286919,1392,crptomonkeys,Uncommon,Pool Party
1099566068162,289324,955,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467545,318474,176,crptomonkeys,Uncommon,neomonKey
1099571118794,330131,2313,crptomonkeys,Common,Tricked monKey
1099577528910,349945,54,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562168,349951,1242,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800872,383071,4675,monkeystacks,Common,x-mas 2021 #1
1099604652194,410375,2724,crptomonkeys,Common,New Year's monKey (2022)
1099836742820,617504,1555,crptomonkeys,Common,Banspiracy
1099836745791,617509,359,crptomonkeys,Rare,The Grin Reaper
1099925488115,776258,563,crptomonkeys,Uncommon,Brigade monKey
1099925490021,783650,1810,crptomonkeys,Common,McMNKY
