asset_id,template_id,mint,schema,rarity,name
1099520412427,42421,5332,crptomonkeys,Common,The Bounty Hunter
1099514712585,46398,276,crptomonkeys,Rare,The Pro-Waxxer
1099514756249,46598,304,crptomonkeys,Rare,Planet of the monKeys
1099514755138,48730,496,crptomonkeys,Uncommon,The Expanse
1099518336947,48873,1330,crptomonkeys,Uncommon,Serenifty
1099515031224,49849,2257,crptomonkeys,Common,Miner monKey
1099522512681,64660,4184,crptomonkeys,Common,Bear monKey
1099523443117,64660,4998,crptomonkeys,Common,Bear monKey
1099527384523,108484,2833,crptomonkeys,Common,Planet Banance
1099539113214,140743,463,crptomonkeys,Uncommon,Uncommon Pizza
1099573129740,339228,5905,monkeystacks,Common,monKeyprinter BRRrain
1099573139876,339229,862,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160542,339248,400,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541608,349523,296,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561032,349951,540,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799551,383071,3975,monkeystacks,Common,x-mas 2021 #1
1099604651608,410375,2435,crptomonkeys,Common,New Year's monKey (2022)
1099841374988,640705,1178,crptomonkeys,Uncommon,Banta’s Workshop
1099903176544,742322,715,crptomonkeys,Uncommon,5th Banniversary
1099925488541,783650,618,crptomonkeys,Common,McMNKY
1099929863994,788866,422,crptomonkeys,Uncommon,monKey Hiker
