asset_id,template_id,mint,schema,rarity,name
1099543024716,62974,5877,crptomonkeys,Common,The Green Wizard
1099543024910,62974,6026,crptomonkeys,Common,The Green Wizard
1099543025022,64660,5601,crptomonkeys,Common,Bear monKey
1099543025193,64660,5761,crptomonkeys,Common,Bear monKey
1099536589647,106640,1440,crptomonkeys,Common,The Nifty Shopper
1099536590066,106640,1705,crptomonkeys,Common,The Nifty Shopper
1099536590151,106640,1743,crptomonkeys,Common,The Nifty Shopper
1099536590218,106640,1780,crptomonkeys,Common,The Nifty Shopper
1099538987271,106640,2537,crptomonkeys,Common,The Nifty Shopper
1099538987394,106640,2640,crptomonkeys,Common,The Nifty Shopper
1099538987527,106640,2737,crptomonkeys,Common,The Nifty Shopper
1099538987533,106640,2743,crptomonkeys,Common,The Nifty Shopper
1099538987550,106640,2760,crptomonkeys,Common,The Nifty Shopper
1099538987575,106640,2763,crptomonkeys,Common,The Nifty Shopper
1099538987582,106640,2770,crptomonkeys,Common,The Nifty Shopper
1099538987609,106640,2797,crptomonkeys,Common,The Nifty Shopper
1099538987676,106640,2840,crptomonkeys,Common,The Nifty Shopper
1099538987681,106640,2845,crptomonkeys,Common,The Nifty Shopper
1099538987689,106640,2853,crptomonkeys,Common,The Nifty Shopper
1099538987855,106640,2900,crptomonkeys,Common,The Nifty Shopper
1099543025253,106640,4506,crptomonkeys,Common,The Nifty Shopper
1099543025258,106640,4511,crptomonkeys,Common,The Nifty Shopper
1099543025261,106640,4514,crptomonkeys,Common,The Nifty Shopper
1099543025321,106640,4568,crptomonkeys,Common,The Nifty Shopper
1099543025339,106640,4585,crptomonkeys,Common,The Nifty Shopper
1099543025344,106640,4590,crptomonkeys,Common,The Nifty Shopper
1099543025349,106640,4595,crptomonkeys,Common,The Nifty Shopper
1099543025393,106640,4633,crptomonkeys,Common,The Nifty Shopper
1099543025420,106640,4660,crptomonkeys,Common,The Nifty Shopper
1099566068373,289324,1152,packs,,monKeypack by cryptomonKeys (1st edition)
1099573140816,339229,1443,monkeystacks,Uncommon,Welcome to the monKeyverse
1099642308403,440886,1954,crptomonkeys,Common,The White Wizard
