asset_id,template_id,mint,schema,rarity,name
1099514042427,42421,2335,crptomonkeys,Common,The Bounty Hunter
1099564091350,42421,7973,crptomonkeys,Common,The Bounty Hunter
1099564091898,42421,8254,crptomonkeys,Common,The Bounty Hunter
1099564242905,62974,6563,crptomonkeys,Common,The Green Wizard
1099564245569,64660,6759,crptomonkeys,Common,Bear monKey
1099521506960,87604,764,crptomonkeys,Uncommon,3rd Banniversary
1099536590403,106640,1869,crptomonkeys,Common,The Nifty Shopper
1099564250069,106640,5743,crptomonkeys,Common,The Nifty Shopper
1099564396416,256179,852,crptomonkeys,Common,The Red Wizard
1099586659041,256179,4633,crptomonkeys,Common,The Red Wizard
1099598917844,256179,4991,crptomonkeys,Common,The Red Wizard
1099588391429,330131,2876,crptomonkeys,Common,Tricked monKey
1099638006995,330131,4555,crptomonkeys,Common,Tricked monKey
1099586509991,336643,2631,crptomonkeys,Common,Count Bancula
1099680099668,336643,5270,crptomonkeys,Common,Count Bancula
1099809447454,336643,8434,crptomonkeys,Common,Count Bancula
1099574016747,339228,8207,monkeystacks,Common,monKeyprinter BRRrain
1099574021833,339233,1747,monkeystacks,Uncommon,spooKey Badge 2021
1099577551596,349523,7109,monkeystacks,Common,monKeymining Common Loyalty Badge
1099588212542,359784,902,crptomonkeys,Uncommon,The Urban Jungle
1099586503281,383071,607,monkeystacks,Common,x-mas 2021 #1
1099589700833,383071,8488,monkeystacks,Common,x-mas 2021 #1
1099587871836,385158,664,monkeystacks,Uncommon,x-mas 2021 #5
1099590867382,385161,4465,monkeystacks,Common,x-mas 2021 #6
1099593347524,385161,6309,monkeystacks,Common,x-mas 2021 #6
1099593349763,385161,7153,monkeystacks,Common,x-mas 2021 #6
1099595584554,385161,7783,monkeystacks,Common,x-mas 2021 #6
1099589396684,389485,148,monkeystacks,Rare,x-mas 2021 #9
1099593340411,389493,1750,monkeystacks,Uncommon,x-mas 2021 #10
1099590873505,395565,81,monkeystacks,Uncommon,x-mas 2021 #13
1099595583029,395582,1081,monkeystacks,Uncommon,x-mas 2021 #21
1099604645879,407032,2347,crptomonkeys,Common,frosKey
1099608422829,407032,3418,crptomonkeys,Common,frosKey
1099608423324,407032,3527,crptomonkeys,Common,frosKey
1099632867383,407032,4173,crptomonkeys,Common,frosKey
1099730285635,407032,6674,crptomonkeys,Common,frosKey
1099788902253,407032,8143,crptomonkeys,Common,frosKey
