asset_id,template_id,mint,schema,rarity,name
1099518338134,62974,869,crptomonkeys,Common,The Green Wizard
1099518339656,62974,2285,crptomonkeys,Common,The Green Wizard
1099518339658,62974,2287,crptomonkeys,Common,The Green Wizard
1099518339661,62974,2290,crptomonkeys,Common,The Green Wizard
1099518339663,62974,2292,crptomonkeys,Common,The Green Wizard
1099518591315,62974,2317,crptomonkeys,Common,The Green Wizard
1099518591341,62974,2343,crptomonkeys,Common,The Green Wizard
1099518591396,62974,2398,crptomonkeys,Common,The Green Wizard
1099519581332,62974,2464,crptomonkeys,Common,The Green Wizard
1099709652155,256179,8143,crptomonkeys,Common,The Red Wizard
1099714789511,489234,39,monkeystacks,Rare,monKeyTube
1099838719640,541468,8759,monkeystacks,Common,JungleTV's Time of the Year
1099847530513,595229,5126,crptomonkeys,Common,Jungle Gym
1099871913386,595229,6223,crptomonkeys,Common,Jungle Gym
1099886810228,595229,7723,crptomonkeys,Common,Jungle Gym
1099891904786,595229,8038,crptomonkeys,Common,Jungle Gym
1099919340318,595229,8718,crptomonkeys,Common,Jungle Gym
1099851221022,602935,1907,monkeystacks,Uncommon,Resting Point
1099871912972,617504,5320,crptomonkeys,Common,Banspiracy
1099891903092,617504,7922,crptomonkeys,Common,Banspiracy
1099919339738,617504,8748,crptomonkeys,Common,Banspiracy
1099838718487,626718,1635,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314343,637934,1472,monkeystacks,Uncommon,x-mas 2022
1099839414771,638287,86,monkeystacks,Rare,Merry monKeymas
1099860497875,640424,4603,crptomonkeys,Common,The Custodian
1099919338680,640424,8478,crptomonkeys,Common,The Custodian
1099860497163,660149,58,monkeystacks,Rare,Rebusolution
1099873081265,674153,266,monkeystacks,Rare,Banniversary v5.91b
1099873078506,674155,332,monkeystacks,Uncommon,Banniversary v5.91c
1099873097521,674155,1269,monkeystacks,Uncommon,Banniversary v5.91c
1099873080052,674183,292,monkeystacks,Uncommon,Banniversary v5.91d
1099873096773,674183,1268,monkeystacks,Uncommon,Banniversary v5.91d
1099883246988,700690,371,monkeystacks,Rare,The Banana Bandit
1099886808967,711474,1108,monkeystacks,Uncommon,Pride Brick
1099902946365,718776,140,monkeystacks,Rare,Swole T-Energy
1099902946402,718776,150,monkeystacks,Rare,Swole T-Energy
1099902701506,742308,973,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702370,742308,1188,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953860,742308,2076,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659001,742308,3267,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732466,742308,3661,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864644,742308,4085,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271535,742308,5234,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271677,742308,5368,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335669,742308,6246,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335672,742308,6249,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493308,742308,7360,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698522,742313,542,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698900,742313,795,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055025,742313,1797,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917865285,742319,4768,crptomonkeys,Common,Folding At Homequarters
1099912084165,742509,369,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678952,742514,20,monkeystacks,Rare,monKey Swag v4.19
1099913693744,752754,122,monkeystacks,Rare,monKey Pick'em v0.91
1099913751902,755903,92,monkeystacks,Rare,Torchic Potion
1099914658830,755903,251,monkeystacks,Rare,Torchic Potion
1099914659526,758151,70,monkeystacks,Epic,Epic Spook
1099917015040,763349,156,monkeystacks,Rare,SwoleGiving
1099919267475,767494,225,monkeystacks,Rare,x-mas 2023
1099919440310,769306,407,monkeystacks,Uncommon,monKey In Wreath
1099925604643,783735,328,monkeystacks,Rare,PotatoChan
1099925536800,783743,245,monkeystacks,Rare,Carnival 2024
1099930572534,789152,414,monkeystacks,Rare,Easter 2024
1099930572060,789153,229,monkeystacks,Rare,Eggster 2024
1099930568396,789638,515,monkeystacks,Uncommon,Banniversary v6.91b
1099930569597,789638,1505,monkeystacks,Uncommon,Banniversary v6.91b
