asset_id,template_id,mint,schema,rarity,name
1099514756796,42420,4989,crptomonkeys,Common,The Market Maker
1099554105254,42421,6931,crptomonkeys,Common,The Bounty Hunter
1099519652840,64660,2842,crptomonkeys,Common,Bear monKey
1099538987117,106640,2391,crptomonkeys,Common,The Nifty Shopper
1099527388746,108484,5590,crptomonkeys,Common,Planet Banance
1099564398973,256179,1529,crptomonkeys,Common,The Red Wizard
1099571898440,336643,1486,crptomonkeys,Common,Count Bancula
1099586657992,336643,2685,crptomonkeys,Common,Count Bancula
1099594999535,336643,3282,crptomonkeys,Common,Count Bancula
1099573127702,339228,4498,monkeystacks,Common,monKeyprinter BRRrain
1099574016698,339228,8175,monkeystacks,Common,monKeyprinter BRRrain
1099573138148,339229,285,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020579,339229,1765,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021737,339233,1667,monkeystacks,Uncommon,spooKey Badge 2021
1099586798548,383071,3353,monkeystacks,Common,x-mas 2021 #1
1099589702279,385158,1902,monkeystacks,Uncommon,x-mas 2021 #5
1099590877349,395565,872,monkeystacks,Uncommon,x-mas 2021 #13
1099591409829,395571,16,monkeystacks,Rare,x-mas 2021 #15
1099604644309,404373,1569,crptomonkeys,Uncommon,Abominable monKey
1099632642541,436517,125,crptomonkeys,Rare,monKey-Chan
1099648766750,444494,172,monkeystacks,Rare,monKeymatching (OG)
1099672380419,454978,1439,monkeystacks,Uncommon,Bob monKey
1099822767881,595229,2923,crptomonkeys,Common,Jungle Gym
1099841373685,640424,2350,crptomonkeys,Common,The Custodian
1099841374536,640705,985,crptomonkeys,Uncommon,Banta’s Workshop
