asset_id,template_id,mint,schema,rarity,name
1099554104167,49849,6595,crptomonkeys,Common,Miner monKey
1099543024793,62974,5947,crptomonkeys,Common,The Green Wizard
1099570637941,330131,153,crptomonkeys,Common,Tricked monKey
1099571891002,336643,375,crptomonkeys,Common,Count Bancula
1099730272858,336643,6210,crptomonkeys,Common,Count Bancula
1099684008921,338950,1850,crptomonkeys,Uncommon,spooKey
1099573131636,339228,7003,monkeystacks,Common,monKeyprinter BRRrain
1099573162505,339228,7284,monkeystacks,Common,monKeyprinter BRRrain
1099579734265,359784,327,crptomonkeys,Uncommon,The Urban Jungle
1099586503730,383071,991,monkeystacks,Common,x-mas 2021 #1
1099586659924,383071,1453,monkeystacks,Common,x-mas 2021 #1
1099586663182,383071,1839,monkeystacks,Common,x-mas 2021 #1
1099586800770,384541,45,monkeystacks,Uncommon,x-mas 2021 #2
1099586983819,384541,1031,monkeystacks,Uncommon,x-mas 2021 #2
1099588211869,385161,1174,monkeystacks,Common,x-mas 2021 #6
1099589701246,385161,4111,monkeystacks,Common,x-mas 2021 #6
1099589695595,389493,213,monkeystacks,Uncommon,x-mas 2021 #10
1099589695663,389493,281,monkeystacks,Uncommon,x-mas 2021 #10
1099590403889,389500,330,monkeystacks,Uncommon,x-mas 2021 #11
1099590405302,389512,170,monkeystacks,Rare,x-mas 2021 #12
1099590876816,395565,532,monkeystacks,Uncommon,x-mas 2021 #13
1099591883656,395573,1135,monkeystacks,Uncommon,x-mas 2021 #16
1099593343657,395573,1805,monkeystacks,Uncommon,x-mas 2021 #16
1099800547502,541468,3571,monkeystacks,Common,JungleTV's Time of the Year
1099902968500,742319,2177,crptomonkeys,Common,Folding At Homequarters
1099903175871,742319,2797,crptomonkeys,Common,Folding At Homequarters
