asset_id,template_id,mint,schema,rarity,name
1099520410492,62974,3120,crptomonkeys,Common,The Green Wizard
1099520410599,62974,3220,crptomonkeys,Common,The Green Wizard
1099527383008,108484,1727,crptomonkeys,Common,Planet Banance
1099527384228,108484,2612,crptomonkeys,Common,Planet Banance
1099527384486,108484,2807,crptomonkeys,Common,Planet Banance
1099527385146,108484,3295,crptomonkeys,Common,Planet Banance
1099527385169,108484,3318,crptomonkeys,Common,Planet Banance
1099527385241,108484,3369,crptomonkeys,Common,Planet Banance
1099527385260,108484,3370,crptomonkeys,Common,Planet Banance
1099527385379,108484,3467,crptomonkeys,Common,Planet Banance
1099527385637,108484,3630,crptomonkeys,Common,Planet Banance
1099527385640,108484,3633,crptomonkeys,Common,Planet Banance
1099527385648,108484,3641,crptomonkeys,Common,Planet Banance
1099527385787,108484,3736,crptomonkeys,Common,Planet Banance
1099527385835,108484,3774,crptomonkeys,Common,Planet Banance
1099527385843,108484,3782,crptomonkeys,Common,Planet Banance
1099527385924,108484,3855,crptomonkeys,Common,Planet Banance
1099527386027,108484,3920,crptomonkeys,Common,Planet Banance
1099527386159,108484,4020,crptomonkeys,Common,Planet Banance
1099527386335,108484,4141,crptomonkeys,Common,Planet Banance
1099527386493,108484,4202,crptomonkeys,Common,Planet Banance
1099527386716,108484,4286,crptomonkeys,Common,Planet Banance
1099527386737,108484,4307,crptomonkeys,Common,Planet Banance
1099527387549,108484,4745,crptomonkeys,Common,Planet Banance
1099573252604,339229,1636,monkeystacks,Uncommon,Welcome to the monKeyverse
