asset_id,template_id,mint,schema,rarity,name
1099851218479,595229,5430,crptomonkeys,Common,Jungle Gym
1099901245371,617504,8143,crptomonkeys,Common,Banspiracy
1099851212394,653509,92,monkeystacks,Rare,Potassium Taco 1.19
1099881868370,688956,402,monkeystacks,Rare,monKey Swag v3.91
1099902947615,718776,382,monkeystacks,Rare,Swole T-Energy
1099902421059,742308,6,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700034,742308,834,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698855,742313,769,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919269403,742313,1910,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966625,742319,1416,crptomonkeys,Common,Folding At Homequarters
1099919823682,742319,7133,crptomonkeys,Common,Folding At Homequarters
1099902679777,742509,77,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099905038912,745770,161,monkeystacks,Rare,Yggi the Twiggy
1099919266402,760016,1324,crptomonkeys,Uncommon,monKey Player One
1099932398653,783650,3929,crptomonkeys,Common,McMNKY
