asset_id,template_id,mint,schema,rarity,name
1099512362241,19842,1686,crptomonkeys,Uncommon,Nifty Witch
1099512946862,22896,1515,crptomonkeys,Uncommon,The Yellow Ritual
1099513049282,26402,1603,crptomonkeys,Uncommon,monKey King
1099513581218,28405,759,crptomonkeys,Uncommon,monKey McDuck
1099513582255,28744,1284,crptomonkeys,Uncommon,ChREEEstmas monKey
1099518591835,42420,5211,crptomonkeys,Common,The Market Maker
1099520070790,42421,5178,crptomonkeys,Common,The Bounty Hunter
1099514754287,48730,378,crptomonkeys,Uncommon,The Expanse
1099514754704,48873,424,crptomonkeys,Uncommon,Serenifty
1099515366564,49849,2906,crptomonkeys,Common,Miner monKey
1099523442967,64660,4888,crptomonkeys,Common,Bear monKey
1099521854167,90191,569,crptomonkeys,Uncommon,ClucKey
1099564252278,106640,7101,crptomonkeys,Common,The Nifty Shopper
1099925489553,783650,1387,crptomonkeys,Common,McMNKY
