asset_id,template_id,mint,schema,rarity,name
1099512223381,17755,140,crptomonkeys,Rare,monKey The Frog
1099512362235,19842,1680,crptomonkeys,Uncommon,Nifty Witch
1099512362237,19842,1682,crptomonkeys,Uncommon,Nifty Witch
1099512362238,19842,1683,crptomonkeys,Uncommon,Nifty Witch
1099512879171,26402,225,crptomonkeys,Uncommon,monKey King
1099513640269,27966,1567,crptomonkeys,Uncommon,HODLOR!
1099513581446,28405,982,crptomonkeys,Uncommon,monKey McDuck
1099514481440,42420,3857,crptomonkeys,Common,The Market Maker
1099514043744,42421,3500,crptomonkeys,Common,The Bounty Hunter
1099514987154,46598,324,crptomonkeys,Rare,Planet of the monKeys
1099523441191,62974,4903,crptomonkeys,Common,The Green Wizard
1099523444497,68874,706,crptomonkeys,Uncommon,Hitchhiker monKey
1099539097211,108484,6450,crptomonkeys,Common,Planet Banance
1099565008048,256179,2709,crptomonkeys,Common,The Red Wizard
1099571898052,336643,1280,crptomonkeys,Common,Count Bancula
1099573121060,339228,506,monkeystacks,Common,monKeyprinter BRRrain
1099573130127,339228,6091,monkeystacks,Common,monKeyprinter BRRrain
1099573139783,339229,776,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146394,339233,978,monkeystacks,Uncommon,spooKey Badge 2021
1099577561836,349951,1111,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800454,383071,4544,monkeystacks,Common,x-mas 2021 #1
