asset_id,template_id,mint,schema,rarity,name
1099514041577,42420,3128,crptomonkeys,Common,The Market Maker
1099514044668,42421,4244,crptomonkeys,Common,The Bounty Hunter
1099515030769,49849,1815,crptomonkeys,Common,Miner monKey
1099519208881,64660,1897,crptomonkeys,Common,Bear monKey
1099574024477,286919,1677,crptomonkeys,Uncommon,Pool Party
1099571898439,336643,1485,crptomonkeys,Common,Count Bancula
1099573131377,339228,6823,monkeystacks,Common,monKeyprinter BRRrain
1099577537039,349521,908,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561898,349951,1167,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586503979,383071,1199,monkeystacks,Common,x-mas 2021 #1
1099586660274,383071,1658,monkeystacks,Common,x-mas 2021 #1
1099586799648,383071,4036,monkeystacks,Common,x-mas 2021 #1
1099586800525,383071,4600,monkeystacks,Common,x-mas 2021 #1
1099588392405,385161,1631,monkeystacks,Common,x-mas 2021 #6
1099593347687,385161,6408,monkeystacks,Common,x-mas 2021 #6
1099588870246,389482,147,monkeystacks,Uncommon,x-mas 2021 #7
1099588871043,389482,729,monkeystacks,Uncommon,x-mas 2021 #7
1099589212941,389482,1470,monkeystacks,Uncommon,x-mas 2021 #7
1099589695929,389493,488,monkeystacks,Uncommon,x-mas 2021 #10
1099590866964,389500,980,monkeystacks,Uncommon,x-mas 2021 #11
1099593344489,389500,1550,monkeystacks,Uncommon,x-mas 2021 #11
1099591161696,395569,221,monkeystacks,Rare,x-mas 2021 #14
1099591501182,395571,372,monkeystacks,Rare,x-mas 2021 #15
1099592186958,395574,320,monkeystacks,Rare,x-mas 2021 #17
1099593343051,395580,304,monkeystacks,Rare,x-mas 2021 #20
1099594975369,400511,453,crptomonkeys,Uncommon,DYOR monKey
1099816106852,595467,263,monkeystacks,Rare,FODL
1099917865491,742319,4877,crptomonkeys,Common,Folding At Homequarters
1099919337911,742322,1736,crptomonkeys,Uncommon,5th Banniversary
1099917732648,753903,326,monkeystacks,Rare,monKey Pick'em v1.19
1099919268915,758154,420,monkeystacks,Rare,Batmon
1099930572711,788866,1181,crptomonkeys,Uncommon,monKey Hiker
1099930568319,789638,438,monkeystacks,Uncommon,Banniversary v6.91b
1099930569197,789638,1174,monkeystacks,Uncommon,Banniversary v6.91b
