asset_id,template_id,mint,schema,rarity,name
1099791999099,256179,9078,crptomonkeys,Common,The Red Wizard
1099724878153,440886,4752,crptomonkeys,Common,The White Wizard
1099682841627,472782,394,monkeystacks,Rare,monKey Swag v0.91
1099816247641,534089,1237,monkeystacks,Uncommon,monKey Swag v1.91
1099816246719,595229,1160,crptomonkeys,Common,Jungle Gym
1099828167940,595229,3699,crptomonkeys,Common,Jungle Gym
1099838509523,602942,1088,monkeystacks,Uncommon,monKey Swag v2.91
1099841364999,602942,1250,monkeystacks,Uncommon,monKey Swag v2.91
1099841365053,602942,1292,monkeystacks,Uncommon,monKey Swag v2.91
1099841365070,602942,1309,monkeystacks,Uncommon,monKey Swag v2.91
1099839361057,638100,26,monkeystacks,Rare,monKeysprout
