asset_id,template_id,mint,schema,rarity,name
1099512358947,19842,974,crptomonkeys,Uncommon,Nifty Witch
1099512997506,22896,1720,crptomonkeys,Uncommon,The Yellow Ritual
1099513042599,26402,1556,crptomonkeys,Uncommon,monKey King
1099513023526,27966,1004,crptomonkeys,Uncommon,HODLOR!
1099514480945,28405,1698,crptomonkeys,Uncommon,monKey McDuck
1099513898015,28744,1717,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756018,42420,4591,crptomonkeys,Common,The Market Maker
1099564084621,42420,7705,crptomonkeys,Common,The Market Maker
1099545017482,42421,6058,crptomonkeys,Common,The Bounty Hunter
1099554064855,42421,6508,crptomonkeys,Common,The Bounty Hunter
1099518337459,48730,1270,crptomonkeys,Uncommon,The Expanse
1099515031858,48873,1248,crptomonkeys,Uncommon,Serenifty
1099515366509,49849,2857,crptomonkeys,Common,Miner monKey
1099564241529,49849,8299,crptomonkeys,Common,Miner monKey
1099522513593,62974,4200,crptomonkeys,Common,The Green Wizard
1099548498843,62974,6091,crptomonkeys,Common,The Green Wizard
1099543024283,64660,5418,crptomonkeys,Common,Bear monKey
1099565282179,64660,8712,crptomonkeys,Common,Bear monKey
1099527367367,68874,1035,crptomonkeys,Uncommon,Hitchhiker monKey
1099569998902,73931,1868,crptomonkeys,Uncommon,Llama monKey
1099521510182,87604,1743,crptomonkeys,Uncommon,3rd Banniversary
1099522511861,90191,1090,crptomonkeys,Uncommon,ClucKey
1099538987866,106640,2911,crptomonkeys,Common,The Nifty Shopper
1099539093717,106640,3335,crptomonkeys,Common,The Nifty Shopper
1099564394025,108484,8213,crptomonkeys,Common,Planet Banance
1099564394182,108484,8364,crptomonkeys,Common,Planet Banance
1099554064135,140743,1127,crptomonkeys,Uncommon,Uncommon Pizza
1099599385018,256179,5258,crptomonkeys,Common,The Red Wizard
1099735458114,256179,8824,crptomonkeys,Common,The Red Wizard
1099680099867,318474,1556,crptomonkeys,Uncommon,neomonKey
1099570782027,330131,2065,crptomonkeys,Common,Tricked monKey
1099812086637,330131,8634,crptomonkeys,Common,Tricked monKey
1099572978367,336643,2344,crptomonkeys,Common,Count Bancula
1099800665244,336643,8170,crptomonkeys,Common,Count Bancula
1099587743510,338950,1385,crptomonkeys,Uncommon,spooKey
1099573125632,339228,3218,monkeystacks,Common,monKeyprinter BRRrain
1099573119209,339229,63,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146941,339233,1201,monkeystacks,Uncommon,spooKey Badge 2021
1099574023995,339248,1476,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536566,349521,555,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544335,349523,2011,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560513,349951,139,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099667370280,359784,1678,crptomonkeys,Uncommon,The Urban Jungle
1099586305922,383071,88,monkeystacks,Common,x-mas 2021 #1
1099587132007,384541,1231,monkeystacks,Uncommon,x-mas 2021 #2
1099587872280,385158,1014,monkeystacks,Uncommon,x-mas 2021 #5
1099589217423,385161,3332,monkeystacks,Common,x-mas 2021 #6
1099588870251,389482,152,monkeystacks,Uncommon,x-mas 2021 #7
1099589699277,389493,712,monkeystacks,Uncommon,x-mas 2021 #10
1099593344998,389500,1917,monkeystacks,Uncommon,x-mas 2021 #11
1099593343580,395573,1728,monkeystacks,Uncommon,x-mas 2021 #16
1099594991972,395582,222,monkeystacks,Uncommon,x-mas 2021 #21
1099684002333,400511,1702,crptomonkeys,Uncommon,DYOR monKey
1099596809876,404373,127,crptomonkeys,Uncommon,Abominable monKey
1099638008203,407032,4849,crptomonkeys,Common,frosKey
1099788905581,407032,8178,crptomonkeys,Common,frosKey
1099636564018,410375,4362,crptomonkeys,Common,New Year's monKey (2022)
1099809447894,410375,8351,crptomonkeys,Common,New Year's monKey (2022)
1099684000449,415990,1799,crptomonkeys,Uncommon,monKeyTV
1099730269470,439058,1719,crptomonkeys,Uncommon,Banano Sunday
1099667367144,440886,2723,crptomonkeys,Common,The White Wizard
1099821736833,440886,8744,crptomonkeys,Common,The White Wizard
1099730268694,440888,1710,crptomonkeys,Uncommon,Cupid monKey
1099672356376,454978,786,monkeystacks,Uncommon,Bob monKey
1099683490904,471509,1419,monkeystacks,Uncommon,Uncommon monKeyloot
1099749639695,498304,1077,crptomonkeys,Uncommon,4th BANniversary
1099833956178,532825,1733,crptomonkeys,Uncommon,Next Gen monKey
1099833956074,595229,4345,crptomonkeys,Common,Jungle Gym
1099833955952,602592,1236,crptomonkeys,Uncommon,The Black Wizard
1099823101435,602961,224,crptomonkeys,Uncommon,The Jungle
1099836744005,617504,2502,crptomonkeys,Common,Banspiracy
1099836744572,617507,970,crptomonkeys,Uncommon,Lights On
1099833955507,617508,885,crptomonkeys,Uncommon,Lights Off
1099841374089,640424,2627,crptomonkeys,Common,The Custodian
1099841370608,640705,559,crptomonkeys,Uncommon,Banta’s Workshop
1099902963689,742319,329,crptomonkeys,Common,Folding At Homequarters
1099902968738,742319,2362,crptomonkeys,Common,Folding At Homequarters
1099925489399,783650,1243,crptomonkeys,Common,McMNKY
