asset_id,template_id,mint,schema,rarity,name
1099593339412,383071,8778,monkeystacks,Common,x-mas 2021 #1
1099735456380,410375,6870,crptomonkeys,Common,New Year's monKey (2022)
1099730312499,440886,5857,crptomonkeys,Common,The White Wizard
1099812701862,534089,1015,monkeystacks,Uncommon,monKey Swag v1.91
1099800449391,541468,779,monkeystacks,Common,JungleTV's Time of the Year
1099800450178,541468,1237,monkeystacks,Common,JungleTV's Time of the Year
1099800451022,541468,1725,monkeystacks,Common,JungleTV's Time of the Year
1099800451988,541468,2342,monkeystacks,Common,JungleTV's Time of the Year
1099800548430,541468,4332,monkeystacks,Common,JungleTV's Time of the Year
1099800563005,541468,4720,monkeystacks,Common,JungleTV's Time of the Year
1099800448064,541469,813,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652462,541469,1762,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099822764785,602002,373,monkeystacks,Uncommon,Jojo Market
1099858600526,602592,1688,crptomonkeys,Uncommon,The Black Wizard
1099847523382,617504,4140,crptomonkeys,Common,Banspiracy
1099858601206,617504,4915,crptomonkeys,Common,Banspiracy
1099866059148,666222,243,monkeystacks,Rare,W-Day
1099878898313,683627,191,monkeystacks,Rare,Bye Banks v.0.19
