asset_id,template_id,mint,schema,rarity,name
1099512266515,18580,85,crptomonkeys,Rare,unimonKey
1099568983652,256179,3802,crptomonkeys,Common,The Red Wizard
1099749674248,330131,6793,crptomonkeys,Common,Tricked monKey
1099800660417,330131,7900,crptomonkeys,Common,Tricked monKey
1099767589436,336643,7066,crptomonkeys,Common,Count Bancula
1099788903176,336643,7766,crptomonkeys,Common,Count Bancula
1099573247077,339228,7573,monkeystacks,Common,monKeyprinter BRRrain
1099586666941,383071,3003,monkeystacks,Common,x-mas 2021 #1
1099587132152,384541,1357,monkeystacks,Uncommon,x-mas 2021 #2
1099587871326,385158,256,monkeystacks,Uncommon,x-mas 2021 #5
1099588392438,385161,1664,monkeystacks,Common,x-mas 2021 #6
1099589212534,389482,1165,monkeystacks,Uncommon,x-mas 2021 #7
1099589396700,389485,164,monkeystacks,Rare,x-mas 2021 #9
1099591161767,395569,272,monkeystacks,Rare,x-mas 2021 #14
1099595583390,395582,1313,monkeystacks,Uncommon,x-mas 2021 #21
1099800464324,410375,7997,crptomonkeys,Common,New Year's monKey (2022)
1099796210782,532480,534,monkeystacks,Uncommon,monKey ahead
1099816251934,595229,1741,crptomonkeys,Common,Jungle Gym
1099830127612,595229,4056,crptomonkeys,Common,Jungle Gym
1099823681152,602830,1647,packs,,monKeypack by cryptomonKeys (2nd edition)
1099919337454,602830,2916,packs,,monKeypack by cryptomonKeys (2nd edition)
1099833624704,614960,472,monkeystacks,Uncommon,The Toxic Bowl
1099919338687,640424,8485,crptomonkeys,Common,The Custodian
1099919338874,640424,8575,crptomonkeys,Common,The Custodian
1099919339139,640424,8790,crptomonkeys,Common,The Custodian
1099917864591,742308,4044,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270836,742308,4626,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640334,742308,6492,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640606,742308,6740,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731999,742319,4345,crptomonkeys,Common,Folding At Homequarters
1099917732047,742319,4391,crptomonkeys,Common,Folding At Homequarters
1099919267076,742319,5476,crptomonkeys,Common,Folding At Homequarters
1099918931597,742322,1552,crptomonkeys,Uncommon,5th Banniversary
1099917862705,765901,71,monkeystacks,Rare,The Helper
1099918112157,766239,393,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269834,766239,1426,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270305,766239,1836,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267393,767494,146,monkeystacks,Rare,x-mas 2023
1099919267523,767494,258,monkeystacks,Rare,x-mas 2023
1099930569414,789638,1355,monkeystacks,Uncommon,Banniversary v6.91b
