asset_id,template_id,mint,schema,rarity,name
1099512049018,17283,126,crptomonkeys,Rare,To The Moon
1099512267142,18580,308,crptomonkeys,Rare,unimonKey
1099512269471,18668,220,crptomonkeys,Rare,supermonKey
1099512352449,19842,5,crptomonkeys,Uncommon,Nifty Witch
1099512354911,19842,160,crptomonkeys,Uncommon,Nifty Witch
1099512428371,21046,234,crptomonkeys,Rare,Frankenstein's monKey
1099512471704,21700,203,crptomonkeys,Rare,monKey Krueger
1099512567403,22896,762,crptomonkeys,Uncommon,The Yellow Ritual
1099512654383,22896,1111,crptomonkeys,Uncommon,The Yellow Ritual
1099512997565,26402,1168,crptomonkeys,Uncommon,monKey King
1099514480071,26402,1853,crptomonkeys,Uncommon,monKey King
1099513010891,27966,158,crptomonkeys,Uncommon,HODLOR!
1099513274006,28744,904,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514476688,28744,1869,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582699,42305,267,crptomonkeys,Rare,monKey Claus
1099514037955,42420,1693,crptomonkeys,Common,The Market Maker
1099514039878,42420,1928,crptomonkeys,Common,The Market Maker
1099514040857,42420,2431,crptomonkeys,Common,The Market Maker
1099514044110,42421,3859,crptomonkeys,Common,The Bounty Hunter
1099514475904,42421,4535,crptomonkeys,Common,The Bounty Hunter
1099515031363,42421,5031,crptomonkeys,Common,The Bounty Hunter
1099514987690,48730,836,crptomonkeys,Uncommon,The Expanse
1099518338385,62974,1106,crptomonkeys,Common,The Green Wizard
1099523441088,62974,4825,crptomonkeys,Common,The Green Wizard
1099519208647,64660,1680,crptomonkeys,Common,Bear monKey
1099523442340,64660,4520,crptomonkeys,Common,Bear monKey
1099523446093,73931,875,crptomonkeys,Uncommon,Llama monKey
1099521853669,90191,272,crptomonkeys,Uncommon,ClucKey
1099539094601,106640,4111,crptomonkeys,Common,The Nifty Shopper
1099539113588,140743,733,crptomonkeys,Uncommon,Uncommon Pizza
1099565008093,256179,2747,crptomonkeys,Common,The Red Wizard
1099566067864,289324,736,packs,,monKeypack by cryptomonKeys (1st edition)
1099609748053,289324,7058,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371562,291086,224,crptomonkeys,Rare,One Year Later
1099569467667,318474,280,crptomonkeys,Uncommon,neomonKey
1099570781676,330131,1815,crptomonkeys,Common,Tricked monKey
1099571891264,336643,528,crptomonkeys,Common,Count Bancula
1099573120646,339228,243,monkeystacks,Common,monKeyprinter BRRrain
1099573130455,339228,6321,monkeystacks,Common,monKeyprinter BRRrain
1099573147161,339233,1342,monkeystacks,Uncommon,spooKey Badge 2021
1099573151831,339234,252,monkeystacks,Rare,monKeyconnect (OG)
1099573160612,339248,443,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541404,349523,152,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580308566,359784,521,crptomonkeys,Uncommon,The Urban Jungle
1099585407632,378797,1850,monkeystacks,Uncommon,neon monKey
1099594977003,400511,712,crptomonkeys,Uncommon,DYOR monKey
1099604643848,404373,1258,crptomonkeys,Uncommon,Abominable monKey
1099604651218,410375,2215,crptomonkeys,Common,New Year's monKey (2022)
1099621278203,410375,3657,crptomonkeys,Common,New Year's monKey (2022)
1099608421213,415990,473,crptomonkeys,Uncommon,monKeyTV
1099621277065,430770,568,monkeystacks,Uncommon,Yellow Prussian
1099637988477,439058,928,crptomonkeys,Uncommon,Banano Sunday
1099683490638,471509,1317,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743178,617504,1793,crptomonkeys,Common,Banspiracy
1099849651550,648922,264,crptomonkeys,Rare,MonKey Generator
1099902968807,742319,2426,crptomonkeys,Common,Folding At Homequarters
1099918930622,760016,506,crptomonkeys,Uncommon,monKey Player One
1099925488068,776258,516,crptomonkeys,Uncommon,Brigade monKey
