asset_id,template_id,mint,schema,rarity,name
1099512314220,19155,214,crptomonkeys,Rare,Banana Republic
1099512354828,19842,78,crptomonkeys,Uncommon,Nifty Witch
1099512428276,21046,142,crptomonkeys,Rare,Frankenstein's monKey
1099512567345,22896,704,crptomonkeys,Uncommon,The Yellow Ritual
1099514014262,28405,1402,crptomonkeys,Uncommon,monKey McDuck
1099513642094,28744,1463,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514042417,42421,2325,crptomonkeys,Common,The Bounty Hunter
1099514987680,48730,826,crptomonkeys,Uncommon,The Expanse
1099514988052,48873,846,crptomonkeys,Uncommon,Serenifty
1099514988823,49849,811,crptomonkeys,Common,Miner monKey
1099521510229,87604,1784,crptomonkeys,Uncommon,3rd Banniversary
1099539094517,106640,4055,crptomonkeys,Common,The Nifty Shopper
1099539113656,140743,789,crptomonkeys,Uncommon,Uncommon Pizza
1099568639270,256179,3587,crptomonkeys,Common,The Red Wizard
1099570780950,330131,1379,crptomonkeys,Common,Tricked monKey
1099587127862,336643,2918,crptomonkeys,Common,Count Bancula
1099573122325,339228,1214,monkeystacks,Common,monKeyprinter BRRrain
1099573139278,339229,558,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147112,339233,1308,monkeystacks,Uncommon,spooKey Badge 2021
1099573149279,339234,64,monkeystacks,Rare,monKeyconnect (OG)
1099573160842,339248,570,monkeystacks,Uncommon,monKeyslotter (OG)
1099599385975,359784,1235,crptomonkeys,Uncommon,The Urban Jungle
1099587129914,383071,7232,monkeystacks,Common,x-mas 2021 #1
1099587132041,384541,1265,monkeystacks,Uncommon,x-mas 2021 #2
1099587125681,385135,368,monkeystacks,Rare,x-mas 2021 #3
1099590868064,385161,4548,monkeystacks,Common,x-mas 2021 #6
1099591883187,395573,847,monkeystacks,Uncommon,x-mas 2021 #16
1099593341922,395573,1519,monkeystacks,Uncommon,x-mas 2021 #16
1099604647895,407032,3228,crptomonkeys,Common,frosKey
1099632868100,407032,4345,crptomonkeys,Common,frosKey
1099604651164,410375,2161,crptomonkeys,Common,New Year's monKey (2022)
1099637988604,439058,1009,crptomonkeys,Uncommon,Banano Sunday
1099724877327,440886,4653,crptomonkeys,Common,The White Wizard
1099651584460,445482,312,monkeystacks,Rare,monKey Swag v0.19
1099824133115,602961,986,crptomonkeys,Uncommon,The Jungle
1099836743430,617504,1992,crptomonkeys,Common,Banspiracy
1099903176592,742322,748,crptomonkeys,Uncommon,5th Banniversary
1099925488483,783650,565,crptomonkeys,Common,McMNKY
