asset_id,template_id,mint,schema,rarity,name
1099512267275,18581,370,crptomonkeys,Rare,monKeydrop
1099513583587,42420,596,crptomonkeys,Common,The Market Maker
1099514041770,42420,3266,crptomonkeys,Common,The Market Maker
1099514756709,42420,4903,crptomonkeys,Common,The Market Maker
1099514042766,42421,2563,crptomonkeys,Common,The Bounty Hunter
1099539094664,106640,4152,crptomonkeys,Common,The Nifty Shopper
1099573122022,339228,1005,monkeystacks,Common,monKeyprinter BRRrain
1099573140015,339229,885,monkeystacks,Uncommon,Welcome to the monKeyverse
1099626221071,430770,744,monkeystacks,Uncommon,Yellow Prussian
1099836745437,617508,1185,crptomonkeys,Uncommon,Lights Off
1099841372578,640424,1520,crptomonkeys,Common,The Custodian
