asset_id,template_id,mint,schema,rarity,name
1099561005155,48730,1370,crptomonkeys,Uncommon,The Expanse
1099565282825,62974,8780,crptomonkeys,Common,The Green Wizard
1099565281917,64660,8459,crptomonkeys,Common,Bear monKey
1099571119264,108484,9096,crptomonkeys,Common,Planet Banance
1099554064659,140743,1226,crptomonkeys,Uncommon,Uncommon Pizza
1099561005972,140743,1396,crptomonkeys,Uncommon,Uncommon Pizza
1099571118484,289324,3012,packs,,monKeypack by cryptomonKeys (1st edition)
1099573140286,339229,1077,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542012,349523,583,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604650621,410375,1908,crptomonkeys,Common,New Year's monKey (2022)
1099642306174,440886,1314,crptomonkeys,Common,The White Wizard
