asset_id,template_id,mint,schema,rarity,name
1099564088897,42420,9118,crptomonkeys,Common,The Market Maker
1099564092752,42421,8829,crptomonkeys,Common,The Bounty Hunter
1099564093025,42421,9088,crptomonkeys,Common,The Bounty Hunter
1099564240411,49849,7257,crptomonkeys,Common,Miner monKey
1099564241418,49849,8207,crptomonkeys,Common,Miner monKey
1099564241793,49849,8549,crptomonkeys,Common,Miner monKey
1099564243224,62974,6861,crptomonkeys,Common,The Green Wizard
1099564246786,64660,7902,crptomonkeys,Common,Bear monKey
1099527366349,106640,557,crptomonkeys,Common,The Nifty Shopper
1099564250555,106640,6204,crptomonkeys,Common,The Nifty Shopper
1099564394799,108484,8969,crptomonkeys,Common,Planet Banance
1099569474379,256179,4321,crptomonkeys,Common,The Red Wizard
1099636554826,256179,6450,crptomonkeys,Common,The Red Wizard
1099638006224,256179,6611,crptomonkeys,Common,The Red Wizard
1099730264346,256179,8520,crptomonkeys,Common,The Red Wizard
1099730272130,256179,8632,crptomonkeys,Common,The Red Wizard
1099735458125,256179,8835,crptomonkeys,Common,The Red Wizard
1099565307755,286919,800,crptomonkeys,Uncommon,Pool Party
1099565307803,286919,848,crptomonkeys,Uncommon,Pool Party
1099565308047,286919,1012,crptomonkeys,Uncommon,Pool Party
1099574024480,286919,1680,crptomonkeys,Uncommon,Pool Party
1099572978504,330131,2431,crptomonkeys,Common,Tricked monKey
1099638460085,330131,4731,crptomonkeys,Common,Tricked monKey
1099709655779,330131,5916,crptomonkeys,Common,Tricked monKey
1099730264960,330131,6115,crptomonkeys,Common,Tricked monKey
1099730265101,330131,6163,crptomonkeys,Common,Tricked monKey
1099735457533,330131,6566,crptomonkeys,Common,Tricked monKey
1099763885361,330131,6997,crptomonkeys,Common,Tricked monKey
1099763885595,330131,7037,crptomonkeys,Common,Tricked monKey
1099763885601,330131,7043,crptomonkeys,Common,Tricked monKey
1099770657149,330131,7421,crptomonkeys,Common,Tricked monKey
1099788904485,330131,7749,crptomonkeys,Common,Tricked monKey
1099788904615,330131,7798,crptomonkeys,Common,Tricked monKey
1099788904622,330131,7805,crptomonkeys,Common,Tricked monKey
1099800665490,330131,8059,crptomonkeys,Common,Tricked monKey
1099800665496,330131,8065,crptomonkeys,Common,Tricked monKey
1099800665616,330131,8142,crptomonkeys,Common,Tricked monKey
1099800665705,330131,8151,crptomonkeys,Common,Tricked monKey
1099837556649,330131,8736,crptomonkeys,Common,Tricked monKey
1099837556670,330131,8757,crptomonkeys,Common,Tricked monKey
1099837556679,330131,8766,crptomonkeys,Common,Tricked monKey
1099838899912,330131,8948,crptomonkeys,Common,Tricked monKey
1099838899922,330131,8958,crptomonkeys,Common,Tricked monKey
1099841977585,330131,9028,crptomonkeys,Common,Tricked monKey
1099571894486,336643,743,crptomonkeys,Common,Count Bancula
1099571894937,336643,1067,crptomonkeys,Common,Count Bancula
1099572978399,336643,2376,crptomonkeys,Common,Count Bancula
1099730265348,336643,6010,crptomonkeys,Common,Count Bancula
1099749672923,336643,6705,crptomonkeys,Common,Count Bancula
1099763883731,336643,6822,crptomonkeys,Common,Count Bancula
1099763884008,336643,6873,crptomonkeys,Common,Count Bancula
1099763884248,336643,6961,crptomonkeys,Common,Count Bancula
1099770656204,336643,7235,crptomonkeys,Common,Count Bancula
1099788902864,336643,7621,crptomonkeys,Common,Count Bancula
1099788904855,336643,7802,crptomonkeys,Common,Count Bancula
1099800665132,336643,8090,crptomonkeys,Common,Count Bancula
1099800665194,336643,8129,crptomonkeys,Common,Count Bancula
1099800665209,336643,8144,crptomonkeys,Common,Count Bancula
1099809453712,336643,8501,crptomonkeys,Common,Count Bancula
1099841977851,336643,8938,crptomonkeys,Common,Count Bancula
1099841977937,336643,9011,crptomonkeys,Common,Count Bancula
1099841977942,336643,9016,crptomonkeys,Common,Count Bancula
1099684008897,338950,1826,crptomonkeys,Uncommon,spooKey
1099723312443,338950,1910,crptomonkeys,Uncommon,spooKey
1099573131769,339228,7110,monkeystacks,Common,monKeyprinter BRRrain
1099573140319,339229,1110,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574028817,339248,1734,monkeystacks,Uncommon,monKeyslotter (OG)
1099577545253,349523,2663,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545760,349523,3041,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546387,349523,3439,monkeystacks,Common,monKeymining Common Loyalty Badge
