asset_id,template_id,mint,schema,rarity,name
1099513273613,28744,528,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515030119,42420,5144,crptomonkeys,Common,The Market Maker
1099542671161,42421,5881,crptomonkeys,Common,The Bounty Hunter
1099520411106,49849,4580,crptomonkeys,Common,Miner monKey
1099523440611,62974,4448,crptomonkeys,Common,The Green Wizard
1099522512284,64660,3854,crptomonkeys,Common,Bear monKey
1099543025301,106640,4548,crptomonkeys,Common,The Nifty Shopper
1099527388256,108484,5258,crptomonkeys,Common,Planet Banance
1099638006368,256179,6648,crptomonkeys,Common,The Red Wizard
1099763885760,330131,7056,crptomonkeys,Common,Tricked monKey
1099788902863,336643,7620,crptomonkeys,Common,Count Bancula
1099763883118,407032,7304,crptomonkeys,Common,frosKey
1099787155857,410375,7579,crptomonkeys,Common,New Year's monKey (2022)
1099767584284,440886,6338,crptomonkeys,Common,The White Wizard
1099812087867,532825,1458,crptomonkeys,Uncommon,Next Gen monKey
1099816113792,595229,768,crptomonkeys,Common,Jungle Gym
1099833625599,602592,1146,crptomonkeys,Uncommon,The Black Wizard
1099885607575,640424,6662,crptomonkeys,Common,The Custodian
