asset_id,template_id,mint,schema,rarity,name
1099564091978,42421,8329,crptomonkeys,Common,The Bounty Hunter
1099564239777,48873,1701,crptomonkeys,Uncommon,Serenifty
1099791999087,256179,9066,crptomonkeys,Common,The Red Wizard
1099617198748,289324,7281,packs,,monKeypack by cryptomonKeys (1st edition)
1099596810353,404373,453,crptomonkeys,Uncommon,Abominable monKey
1099598921918,407032,585,crptomonkeys,Common,frosKey
1099604647254,407032,2962,crptomonkeys,Common,frosKey
1099632867898,407032,4308,crptomonkeys,Common,frosKey
1099724877788,440886,4711,crptomonkeys,Common,The White Wizard
1099816246835,595229,1263,crptomonkeys,Common,Jungle Gym
1099828168143,595229,3853,crptomonkeys,Common,Jungle Gym
1099841373291,640424,2009,crptomonkeys,Common,The Custodian
1099873079168,674155,672,monkeystacks,Uncommon,Banniversary v5.91c
1099903176825,742322,884,crptomonkeys,Uncommon,5th Banniversary
1099917732519,752470,349,monkeystacks,Rare,monKey Pick'em v0.19
1099925489934,783650,1747,crptomonkeys,Common,McMNKY
1099930569859,789638,1714,monkeystacks,Uncommon,Banniversary v6.91b
