asset_id,template_id,mint,schema,rarity,name
1099919340297,595229,8697,crptomonkeys,Common,Jungle Gym
1099833482247,617504,64,crptomonkeys,Common,Banspiracy
1099918931893,617504,8403,crptomonkeys,Common,Banspiracy
1099919271068,742308,4818,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640397,742308,6553,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865240,742319,4723,crptomonkeys,Common,Folding At Homequarters
1099918931701,742319,5036,crptomonkeys,Common,Folding At Homequarters
1099919266950,742319,5367,crptomonkeys,Common,Folding At Homequarters
1099919267013,742319,5420,crptomonkeys,Common,Folding At Homequarters
1099905038881,745770,130,monkeystacks,Rare,Yggi the Twiggy
1099918930994,760016,745,crptomonkeys,Uncommon,monKey Player One
1099919268789,765901,366,monkeystacks,Rare,The Helper
1099919268549,766239,1293,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269771,766239,1365,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269847,766239,1439,monkeystacks,Uncommon,ChREEEstmas Coals
1099930568099,789638,258,monkeystacks,Uncommon,Banniversary v6.91b
1099930568946,789638,930,monkeystacks,Uncommon,Banniversary v6.91b
