asset_id,template_id,mint,schema,rarity,name
1099513897817,26402,1691,crptomonkeys,Uncommon,monKey King
1099522617457,42420,5479,crptomonkeys,Common,The Market Maker
1099542671086,42420,5769,crptomonkeys,Common,The Market Maker
1099514475791,42421,4428,crptomonkeys,Common,The Bounty Hunter
1099564091572,42421,8183,crptomonkeys,Common,The Bounty Hunter
1099564092850,42421,8921,crptomonkeys,Common,The Bounty Hunter
1099514755273,48873,529,crptomonkeys,Uncommon,Serenifty
1099518591621,49849,4379,crptomonkeys,Common,Miner monKey
1099519581182,49849,4409,crptomonkeys,Common,Miner monKey
1099520411883,49849,5290,crptomonkeys,Common,Miner monKey
1099535092775,49849,5832,crptomonkeys,Common,Miner monKey
1099564240957,49849,7784,crptomonkeys,Common,Miner monKey
1099564241256,49849,8048,crptomonkeys,Common,Miner monKey
1099564241735,49849,8494,crptomonkeys,Common,Miner monKey
1099519651886,62974,2547,crptomonkeys,Common,The Green Wizard
1099523440954,62974,4713,crptomonkeys,Common,The Green Wizard
1099534403861,62974,5385,crptomonkeys,Common,The Green Wizard
1099542670224,62974,5633,crptomonkeys,Common,The Green Wizard
1099564243744,62974,7350,crptomonkeys,Common,The Green Wizard
1099522512267,64660,3837,crptomonkeys,Common,Bear monKey
1099523443063,64660,4968,crptomonkeys,Common,Bear monKey
1099542670375,64660,5379,crptomonkeys,Common,Bear monKey
1099521507011,87604,812,crptomonkeys,Uncommon,3rd Banniversary
1099521510248,87604,1803,crptomonkeys,Uncommon,3rd Banniversary
1099521856445,90191,942,crptomonkeys,Uncommon,ClucKey
1099527366316,106640,524,crptomonkeys,Common,The Nifty Shopper
1099538609630,106640,2343,crptomonkeys,Common,The Nifty Shopper
1099538987467,106640,2704,crptomonkeys,Common,The Nifty Shopper
1099542670943,106640,4371,crptomonkeys,Common,The Nifty Shopper
1099543025372,106640,4618,crptomonkeys,Common,The Nifty Shopper
1099545019293,106640,4977,crptomonkeys,Common,The Nifty Shopper
1099554103296,106640,5069,crptomonkeys,Common,The Nifty Shopper
1099564249822,106640,5516,crptomonkeys,Common,The Nifty Shopper
1099566072728,106640,7936,crptomonkeys,Common,The Nifty Shopper
1099566072789,106640,7997,crptomonkeys,Common,The Nifty Shopper
1099527373475,108484,780,crptomonkeys,Common,Planet Banance
1099527374034,108484,1164,crptomonkeys,Common,Planet Banance
1099539096120,108484,5804,crptomonkeys,Common,Planet Banance
1099541274673,108484,6612,crptomonkeys,Common,Planet Banance
1099536588424,128521,117,crptomonkeys,Rare,Wrapped monKey
1099540401992,142163,311,crptomonkeys,Rare,Moonkie
1099565006144,248001,227,crptomonkeys,Rare,Bought The Dip
1099560531812,253787,128,crptomonkeys,Rare,Store of Value
1099561143280,256179,377,crptomonkeys,Common,The Red Wizard
1099564396725,256179,1128,crptomonkeys,Common,The Red Wizard
1099568983678,256179,3828,crptomonkeys,Common,The Red Wizard
1099598917912,256179,5008,crptomonkeys,Common,The Red Wizard
1099730264325,256179,8499,crptomonkeys,Common,The Red Wizard
1099566076436,289324,1918,packs,,monKeypack by cryptomonKeys (1st edition)
1099830127046,289324,9843,packs,,monKeypack by cryptomonKeys (1st edition)
1099571325350,330131,2373,crptomonkeys,Common,Tricked monKey
1099587743885,330131,2716,crptomonkeys,Common,Tricked monKey
1099571891025,336643,398,crptomonkeys,Common,Count Bancula
1099571891102,336643,453,crptomonkeys,Common,Count Bancula
1099571898067,336643,1295,crptomonkeys,Common,Count Bancula
1099574162486,338950,761,crptomonkeys,Uncommon,spooKey
1099626415927,338950,1619,crptomonkeys,Uncommon,spooKey
1099573128816,339228,5296,monkeystacks,Common,monKeyprinter BRRrain
1099573247218,339228,7664,monkeystacks,Common,monKeyprinter BRRrain
1099574016357,339228,7935,monkeystacks,Common,monKeyprinter BRRrain
1099574017570,339228,8721,monkeystacks,Common,monKeyprinter BRRrain
1099573137828,339229,154,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139744,339229,750,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021236,339233,1367,monkeystacks,Uncommon,spooKey Badge 2021
1099574021251,339233,1382,monkeystacks,Uncommon,spooKey Badge 2021
1099573159989,339248,170,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162029,339248,1117,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537216,349521,1030,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538629,349521,1673,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541711,349523,380,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548641,349523,4996,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550055,349523,6055,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550399,349523,6296,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551316,349523,6985,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577552466,349523,7670,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561438,349951,800,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561604,349951,941,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585380988,378797,97,monkeystacks,Uncommon,neon monKey
1099585405315,378797,887,monkeystacks,Uncommon,neon monKey
1099586503301,383071,611,monkeystacks,Common,x-mas 2021 #1
1099586503373,383071,683,monkeystacks,Common,x-mas 2021 #1
1099586660061,383071,1514,monkeystacks,Common,x-mas 2021 #1
1099586666275,383071,2724,monkeystacks,Common,x-mas 2021 #1
1099586667012,383071,3044,monkeystacks,Common,x-mas 2021 #1
1099586798528,383071,3333,monkeystacks,Common,x-mas 2021 #1
1099586799948,383071,4234,monkeystacks,Common,x-mas 2021 #1
1099586805311,383071,6851,monkeystacks,Common,x-mas 2021 #1
1099587744808,383071,7736,monkeystacks,Common,x-mas 2021 #1
1099586806428,384541,269,monkeystacks,Uncommon,x-mas 2021 #2
1099586983488,384541,774,monkeystacks,Uncommon,x-mas 2021 #2
1099586983896,384541,1077,monkeystacks,Uncommon,x-mas 2021 #2
1099589211427,385158,1235,monkeystacks,Uncommon,x-mas 2021 #5
1099588210418,385161,279,monkeystacks,Common,x-mas 2021 #6
1099588212042,385161,1273,monkeystacks,Common,x-mas 2021 #6
1099589217093,385161,3134,monkeystacks,Common,x-mas 2021 #6
1099589218359,385161,3909,monkeystacks,Common,x-mas 2021 #6
1099589702391,385161,4356,monkeystacks,Common,x-mas 2021 #6
1099593345800,385161,5152,monkeystacks,Common,x-mas 2021 #6
1099593346351,385161,5556,monkeystacks,Common,x-mas 2021 #6
1099593348102,385161,6700,monkeystacks,Common,x-mas 2021 #6
1099595584530,385161,7759,monkeystacks,Common,x-mas 2021 #6
1099589212738,389482,1315,monkeystacks,Uncommon,x-mas 2021 #7
1099589219047,389482,1690,monkeystacks,Uncommon,x-mas 2021 #7
1099589701587,389482,1764,monkeystacks,Uncommon,x-mas 2021 #7
1099589699030,389493,504,monkeystacks,Uncommon,x-mas 2021 #10
1099589702541,389493,1582,monkeystacks,Uncommon,x-mas 2021 #10
1099593340298,389493,1701,monkeystacks,Uncommon,x-mas 2021 #10
1099593340516,389493,1839,monkeystacks,Uncommon,x-mas 2021 #10
1099590866449,389500,687,monkeystacks,Uncommon,x-mas 2021 #11
1099593344515,389500,1576,monkeystacks,Uncommon,x-mas 2021 #11
1099593344961,389500,1880,monkeystacks,Uncommon,x-mas 2021 #11
1099590877161,395565,712,monkeystacks,Uncommon,x-mas 2021 #13
1099593341397,395565,1459,monkeystacks,Uncommon,x-mas 2021 #13
1099593344333,395565,1894,monkeystacks,Uncommon,x-mas 2021 #13
1099591874777,395573,53,monkeystacks,Uncommon,x-mas 2021 #16
1099591883364,395573,973,monkeystacks,Uncommon,x-mas 2021 #16
1099593341643,395573,1309,monkeystacks,Uncommon,x-mas 2021 #16
1099593343656,395573,1804,monkeystacks,Uncommon,x-mas 2021 #16
1099593343220,395580,422,monkeystacks,Rare,x-mas 2021 #20
1099594992268,395582,394,monkeystacks,Uncommon,x-mas 2021 #21
1099595583490,395582,1396,monkeystacks,Uncommon,x-mas 2021 #21
1099595422809,395585,310,monkeystacks,Rare,x-mas 2021 #22
1099604618315,404373,1139,crptomonkeys,Uncommon,Abominable monKey
1099598921282,407032,168,crptomonkeys,Common,frosKey
1099608423700,407032,3638,crptomonkeys,Common,frosKey
1099632867735,407032,4279,crptomonkeys,Common,frosKey
1099638008208,407032,4854,crptomonkeys,Common,frosKey
1099837556381,407032,9069,crptomonkeys,Common,frosKey
1099602661083,410375,346,crptomonkeys,Common,New Year's monKey (2022)
1099604617437,410375,1406,crptomonkeys,Common,New Year's monKey (2022)
1099616383182,410375,3352,crptomonkeys,Common,New Year's monKey (2022)
1099632861218,410375,3999,crptomonkeys,Common,New Year's monKey (2022)
1099709654239,410375,6004,crptomonkeys,Common,New Year's monKey (2022)
1099767587017,410375,7233,crptomonkeys,Common,New Year's monKey (2022)
1099770654337,410375,7347,crptomonkeys,Common,New Year's monKey (2022)
1099626439613,430770,1864,monkeystacks,Uncommon,Yellow Prussian
1099637560872,438459,405,monkeystacks,Rare,monKey Bowl 2022
1099640587230,440886,235,crptomonkeys,Common,The White Wizard
1099724878496,440886,4780,crptomonkeys,Common,The White Wizard
1099788460273,440886,7184,crptomonkeys,Common,The White Wizard
1099792001296,440886,7680,crptomonkeys,Common,The White Wizard
1099800659267,440886,7995,crptomonkeys,Common,The White Wizard
1099809446880,440886,8429,crptomonkeys,Common,The White Wizard
1099642313421,440888,763,crptomonkeys,Uncommon,Cupid monKey
1099651574200,445482,10,monkeystacks,Rare,monKey Swag v0.19
1099672352721,454978,621,monkeystacks,Uncommon,Bob monKey
1099683466262,471509,345,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489350,471509,829,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504911,471509,1725,monkeystacks,Uncommon,Uncommon monKeyloot
1099715231786,471514,344,crptomonkeys,Rare,The Match Maker
1099682839943,472782,172,monkeystacks,Rare,monKey Swag v0.91
1099683441172,473581,221,monkeystacks,Rare,Masquerade Party 2022
1099715201092,489525,216,monkeystacks,Rare,grammKey
1099749647166,498304,1263,crptomonkeys,Uncommon,4th BANniversary
1099770658602,498304,1684,crptomonkeys,Uncommon,4th BANniversary
1099754223045,511069,187,monkeystacks,Rare,monKey Swag v1.19
1099770344665,514299,380,monkeystacks,Rare,Sow and Steady
1099787145272,527529,180,monkeystacks,Uncommon,monKey Earth
1099791672758,527534,1056,monkeystacks,Uncommon,selfKey
1099800656639,527534,1234,monkeystacks,Uncommon,selfKey
1099812557614,527534,1502,monkeystacks,Uncommon,selfKey
1099824123562,528364,1779,monkeystacks,Uncommon,Tweetlon
1099788434258,528365,21,monkeystacks,Rare,monKey Rice
1099788810724,528366,170,monkeystacks,Rare,draKey
1099788907474,528368,610,monkeystacks,Uncommon,ban.fm
1099796210746,532480,513,monkeystacks,Uncommon,monKey ahead
1099801040964,532675,1138,monkeystacks,Uncommon,equaliKey
1099816247629,534089,1225,monkeystacks,Uncommon,monKey Swag v1.91
1099800653591,541468,5050,monkeystacks,Common,JungleTV's Time of the Year
1099830125202,541468,8102,monkeystacks,Common,JungleTV's Time of the Year
1099800446755,541469,159,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816105437,595229,57,crptomonkeys,Common,Jungle Gym
1099816246889,595229,1317,crptomonkeys,Common,Jungle Gym
1099828168153,595229,3863,crptomonkeys,Common,Jungle Gym
1099838900589,595229,4781,crptomonkeys,Common,Jungle Gym
1099851218428,595229,5383,crptomonkeys,Common,Jungle Gym
1099860499614,595229,5996,crptomonkeys,Common,Jungle Gym
1099860499649,595229,6024,crptomonkeys,Common,Jungle Gym
1099873098534,595229,6442,crptomonkeys,Common,Jungle Gym
1099878820716,595229,7056,crptomonkeys,Common,Jungle Gym
1099883247547,595229,7327,crptomonkeys,Common,Jungle Gym
1099883247580,595229,7360,crptomonkeys,Common,Jungle Gym
1099883247660,595229,7424,crptomonkeys,Common,Jungle Gym
1099885608461,595229,7617,crptomonkeys,Common,Jungle Gym
1099919340283,595229,8683,crptomonkeys,Common,Jungle Gym
1099919340336,595229,8725,crptomonkeys,Common,Jungle Gym
1099919340730,595229,9031,crptomonkeys,Common,Jungle Gym
1099819809716,598905,39,monkeystacks,Rare,monKey Swag v2.19
1099821740500,602002,283,monkeystacks,Uncommon,Jojo Market
1099833625246,602002,1104,monkeystacks,Uncommon,Jojo Market
1099851221425,602002,1690,monkeystacks,Uncommon,Jojo Market
1099878819403,602592,1918,crptomonkeys,Uncommon,The Black Wizard
1099823095176,602830,243,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823681102,602830,1597,packs,,monKeypack by cryptomonKeys (2nd edition)
