asset_id,template_id,mint,schema,rarity,name
1099735458143,256179,8853,crptomonkeys,Common,The Red Wizard
1099735457601,330131,6634,crptomonkeys,Common,Tricked monKey
1099582973599,373212,112,monkeystacks,Rare,Dungeons & Banano D20
1099604597972,404373,1050,crptomonkeys,Uncommon,Abominable monKey
1099598929575,407032,1014,crptomonkeys,Common,frosKey
1099609801141,415990,958,crptomonkeys,Uncommon,monKeyTV
1099609801634,415990,1044,crptomonkeys,Uncommon,monKeyTV
1099609801700,415990,1110,crptomonkeys,Uncommon,monKeyTV
1099609802067,415990,1155,crptomonkeys,Uncommon,monKeyTV
1099642350243,440886,2348,crptomonkeys,Common,The White Wizard
1099812700938,527534,1730,monkeystacks,Uncommon,selfKey
1099788890773,528361,376,monkeystacks,Rare,maKeymaKey
1099800303299,532675,838,monkeystacks,Uncommon,equaliKey
1099800312232,541468,348,monkeystacks,Common,JungleTV's Time of the Year
1099800448968,541468,550,monkeystacks,Common,JungleTV's Time of the Year
1099800449220,541468,696,monkeystacks,Common,JungleTV's Time of the Year
1099800450329,541468,1325,monkeystacks,Common,JungleTV's Time of the Year
1099800547198,541468,3351,monkeystacks,Common,JungleTV's Time of the Year
1099800668551,541468,6266,monkeystacks,Common,JungleTV's Time of the Year
1099800668654,541468,6321,monkeystacks,Common,JungleTV's Time of the Year
1099800448040,541469,789,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448101,541469,831,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448369,541469,978,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446178,541472,242,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315333,541473,74,monkeystacks,Epic,JungleTV Sings Chandelier
1099816252350,595229,1884,crptomonkeys,Common,Jungle Gym
1099837547258,614963,398,monkeystacks,Rare,The Ignited Howl
1099847523339,617504,4097,crptomonkeys,Common,Banspiracy
1099833499334,617508,208,crptomonkeys,Uncommon,Lights Off
1099919337692,760016,1597,crptomonkeys,Uncommon,monKey Player One
