asset_id,template_id,mint,schema,rarity,name
1099512223153,17754,9,crptomonkeys,Epic,This Is Fine
1099512358728,19842,764,crptomonkeys,Uncommon,Nifty Witch
1099512360496,19842,1143,crptomonkeys,Uncommon,Nifty Witch
1099512566900,22896,259,crptomonkeys,Uncommon,The Yellow Ritual
1099512997668,26402,1268,crptomonkeys,Uncommon,monKey King
1099512989473,27563,25,crptomonkeys,Rare,The monKeylorian
1099513010850,27966,117,crptomonkeys,Uncommon,HODLOR!
1099513269601,28744,257,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564113,42420,228,crptomonkeys,Common,The Market Maker
1099513640925,42420,1073,crptomonkeys,Common,The Market Maker
1099513898052,42420,1439,crptomonkeys,Common,The Market Maker
1099514038235,42421,1631,crptomonkeys,Common,The Bounty Hunter
1099514989232,49849,1201,crptomonkeys,Common,Miner monKey
1099523441711,62974,5306,crptomonkeys,Common,The Green Wizard
1099520073674,64660,3262,crptomonkeys,Common,Bear monKey
1099523444823,68874,966,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248815,73931,1819,crptomonkeys,Uncommon,Llama monKey
1099521506330,87604,285,crptomonkeys,Uncommon,3rd Banniversary
1099539094031,106640,3621,crptomonkeys,Common,The Nifty Shopper
1099539096335,108484,5990,crptomonkeys,Common,Planet Banance
1099564396742,256179,1145,crptomonkeys,Common,The Red Wizard
1099565008143,256179,2797,crptomonkeys,Common,The Red Wizard
1099573120929,339228,425,monkeystacks,Common,monKeyprinter BRRrain
1099573145167,339233,271,monkeystacks,Uncommon,spooKey Badge 2021
1099573160645,339248,476,monkeystacks,Uncommon,monKeyslotter (OG)
1099609011625,415990,925,crptomonkeys,Uncommon,monKeyTV
1099836743625,617504,2166,crptomonkeys,Common,Banspiracy
