asset_id,template_id,mint,schema,rarity,name
1099514041719,42420,3254,crptomonkeys,Common,The Market Maker
1099514756856,42421,4895,crptomonkeys,Common,The Bounty Hunter
1099518591596,49849,4354,crptomonkeys,Common,Miner monKey
1099518339486,62974,2130,crptomonkeys,Common,The Green Wizard
1099519208980,64660,1987,crptomonkeys,Common,Bear monKey
1099539093791,106640,3404,crptomonkeys,Common,The Nifty Shopper
1099527384361,108484,2710,crptomonkeys,Common,Planet Banance
1099574024627,256179,4466,crptomonkeys,Common,The Red Wizard
1099763885599,330131,7041,crptomonkeys,Common,Tricked monKey
1099730290916,336643,6451,crptomonkeys,Common,Count Bancula
1099749671495,407032,6961,crptomonkeys,Common,frosKey
1099749671105,410375,6965,crptomonkeys,Common,New Year's monKey (2022)
1099770658198,440886,6813,crptomonkeys,Common,The White Wizard
1099816252201,595229,1799,crptomonkeys,Common,Jungle Gym
1099830127328,602961,1170,crptomonkeys,Uncommon,The Jungle
1099836744484,617507,889,crptomonkeys,Uncommon,Lights On
