asset_id,template_id,mint,schema,rarity,name
1099568983805,256179,3953,crptomonkeys,Common,The Red Wizard
1099573247342,339228,7745,monkeystacks,Common,monKeyprinter BRRrain
1099574017862,339228,8875,monkeystacks,Common,monKeyprinter BRRrain
1099586667346,383071,3198,monkeystacks,Common,x-mas 2021 #1
1099604644053,404373,1404,crptomonkeys,Uncommon,Abominable monKey
1099796210820,532480,558,monkeystacks,Uncommon,monKey ahead
1099816221991,596383,20,monkeystacks,Rare,Perfect Match
1099823680815,602830,1451,packs,,monKeypack by cryptomonKeys (2nd edition)
1099930572132,789153,301,monkeystacks,Rare,Eggster 2024
1099930571354,789637,198,monkeystacks,Rare,Banniversary v6.91a
1099930569963,789638,1758,monkeystacks,Uncommon,Banniversary v6.91b
