asset_id,template_id,mint,schema,rarity,name
1099512358696,19842,732,crptomonkeys,Uncommon,Nifty Witch
1099514755594,42420,4188,crptomonkeys,Common,The Market Maker
1099514043130,42421,2903,crptomonkeys,Common,The Bounty Hunter
1099515031123,49849,2161,crptomonkeys,Common,Miner monKey
1099520412979,62974,3599,crptomonkeys,Common,The Green Wizard
1099564244584,62974,8116,crptomonkeys,Common,The Green Wizard
1099523442220,64660,4429,crptomonkeys,Common,Bear monKey
1099545019394,64660,5795,crptomonkeys,Common,Bear monKey
1099539094223,106640,3801,crptomonkeys,Common,The Nifty Shopper
1099527373221,108484,588,crptomonkeys,Common,Planet Banance
1099540401872,142163,269,crptomonkeys,Rare,Moonkie
1099565006183,248001,266,crptomonkeys,Rare,Bought The Dip
1099568983677,256179,3827,crptomonkeys,Common,The Red Wizard
1099730292284,256179,8690,crptomonkeys,Common,The Red Wizard
1099609747659,289324,6931,packs,,monKeypack by cryptomonKeys (1st edition)
1099621280961,330131,3605,crptomonkeys,Common,Tricked monKey
1099586658019,336643,2712,crptomonkeys,Common,Count Bancula
1099638007238,336643,4864,crptomonkeys,Common,Count Bancula
1099573129385,339228,5672,monkeystacks,Common,monKeyprinter BRRrain
1099574017303,339228,8544,monkeystacks,Common,monKeyprinter BRRrain
1099574021246,339233,1377,monkeystacks,Uncommon,spooKey Badge 2021
1099573160565,339248,423,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028835,339248,1752,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536738,349521,692,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577547244,349523,4041,monkeystacks,Common,monKeymining Common Loyalty Badge
1099598916889,359784,1177,crptomonkeys,Uncommon,The Urban Jungle
1099667370296,359784,1694,crptomonkeys,Uncommon,The Urban Jungle
1099580278999,362053,267,monkeystacks,Rare,monKeystuck Panda
1099586660145,383071,1598,monkeystacks,Common,x-mas 2021 #1
1099586664019,383071,2334,monkeystacks,Common,x-mas 2021 #1
1099586666659,383071,2867,monkeystacks,Common,x-mas 2021 #1
1099587742464,383071,7374,monkeystacks,Common,x-mas 2021 #1
1099593347379,385161,6276,monkeystacks,Common,x-mas 2021 #6
1099595584523,385161,7752,monkeystacks,Common,x-mas 2021 #6
1099588871162,389482,823,monkeystacks,Uncommon,x-mas 2021 #7
1099592186960,395574,322,monkeystacks,Rare,x-mas 2021 #17
1099595583578,395582,1463,monkeystacks,Uncommon,x-mas 2021 #21
1099604647670,407032,3120,crptomonkeys,Common,frosKey
1099680099072,407032,5646,crptomonkeys,Common,frosKey
1099604651015,410375,2054,crptomonkeys,Common,New Year's monKey (2022)
1099626221269,430770,848,monkeystacks,Uncommon,Yellow Prussian
1099667366755,440886,2535,crptomonkeys,Common,The White Wizard
1099642312673,440888,544,crptomonkeys,Uncommon,Cupid monKey
1099651584118,445482,171,monkeystacks,Rare,monKey Swag v0.19
1099672357652,454978,999,monkeystacks,Uncommon,Bob monKey
1099683505066,471509,1808,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647374,498304,1299,crptomonkeys,Uncommon,4th BANniversary
1099816253035,595229,2475,crptomonkeys,Common,Jungle Gym
1099819811163,598905,303,monkeystacks,Rare,monKey Swag v2.19
1099824131816,602592,671,crptomonkeys,Uncommon,The Black Wizard
1099823681613,602830,1812,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823508692,602917,99,monkeystacks,Rare,sneaKey v0.19
1099823093279,602923,67,monkeystacks,Rare,beetano
1099828166862,602942,240,monkeystacks,Uncommon,monKey Swag v2.91
1099838509308,602942,879,monkeystacks,Uncommon,monKey Swag v2.91
1099836743107,617504,1724,crptomonkeys,Common,Banspiracy
1099851222853,653508,209,monkeystacks,Rare,monKey Swag v3.19
1099917864357,742308,3912,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270746,742308,4599,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731808,742322,1422,crptomonkeys,Uncommon,5th Banniversary
1099917015158,763349,219,monkeystacks,Rare,SwoleGiving
1099918110817,766236,36,monkeystacks,Rare,Snowfake
1099919269764,766239,1358,monkeystacks,Uncommon,ChREEEstmas Coals
