asset_id,template_id,mint,schema,rarity,name
1099514480120,26402,1894,crptomonkeys,Uncommon,monKey King
1099514475369,42420,3581,crptomonkeys,Common,The Market Maker
1099514481621,42420,4012,crptomonkeys,Common,The Market Maker
1099514041904,42421,1821,crptomonkeys,Common,The Bounty Hunter
1099514043937,42421,3689,crptomonkeys,Common,The Bounty Hunter
1099514043939,42421,3691,crptomonkeys,Common,The Bounty Hunter
1099514480568,46399,173,crptomonkeys,Rare,The Anti-Waxxer
1099514755100,48730,462,crptomonkeys,Uncommon,The Expanse
1099514754529,48873,255,crptomonkeys,Uncommon,Serenifty
1099514864040,49849,240,crptomonkeys,Common,Miner monKey
1099515030713,49849,1760,crptomonkeys,Common,Miner monKey
1099515366334,49849,2707,crptomonkeys,Common,Miner monKey
1099515371858,49849,3981,crptomonkeys,Common,Miner monKey
1099518337259,62974,402,crptomonkeys,Common,The Green Wizard
1099518338145,62974,880,crptomonkeys,Common,The Green Wizard
1099520073232,62974,2998,crptomonkeys,Common,The Green Wizard
1099519207983,64660,1062,crptomonkeys,Common,Bear monKey
1099519209854,64660,2441,crptomonkeys,Common,Bear monKey
1099521506984,87604,788,crptomonkeys,Uncommon,3rd Banniversary
1099636553953,256179,6320,crptomonkeys,Common,The Red Wizard
1099730272066,256179,8568,crptomonkeys,Common,The Red Wizard
1099636575651,289324,7976,packs,,monKeypack by cryptomonKeys (1st edition)
1099636553798,330131,4101,crptomonkeys,Common,Tricked monKey
1099730291661,330131,6444,crptomonkeys,Common,Tricked monKey
1099730291830,330131,6515,crptomonkeys,Common,Tricked monKey
1099684003270,336643,5467,crptomonkeys,Common,Count Bancula
1099608422081,410375,3176,crptomonkeys,Common,New Year's monKey (2022)
1099636563755,410375,4240,crptomonkeys,Common,New Year's monKey (2022)
1099788895046,527529,851,monkeystacks,Uncommon,monKey Earth
1099800655406,528368,730,monkeystacks,Uncommon,ban.fm
1099800465477,532675,916,monkeystacks,Uncommon,equaliKey
1099800675854,532825,1194,crptomonkeys,Uncommon,Next Gen monKey
1099833625416,541468,8166,monkeystacks,Common,JungleTV's Time of the Year
1099816252863,595229,2328,crptomonkeys,Common,Jungle Gym
1099830127773,595229,4192,crptomonkeys,Common,Jungle Gym
1099847530422,595229,5049,crptomonkeys,Common,Jungle Gym
1099838902187,611865,1120,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099861767276,660149,112,monkeystacks,Rare,Rebusolution
1099878892695,684150,12,monkeystacks,Rare,Mother's Day 2023
1099918562794,767494,12,monkeystacks,Rare,x-mas 2023
1099925488478,783650,560,crptomonkeys,Common,McMNKY
