asset_id,template_id,mint,schema,rarity,name
1099638006144,256179,6531,crptomonkeys,Common,The Red Wizard
1099638006161,256179,6548,crptomonkeys,Common,The Red Wizard
1099638006343,256179,6623,crptomonkeys,Common,The Red Wizard
1099568123245,289324,2216,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123414,289324,2239,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123502,289324,2262,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123773,289324,2285,packs,,monKeypack by cryptomonKeys (1st edition)
1099633622928,289324,7820,packs,,monKeypack by cryptomonKeys (1st edition)
1099633626100,318474,1328,crptomonkeys,Uncommon,neomonKey
1099684007350,330131,5308,crptomonkeys,Common,Tricked monKey
1099633625231,336643,4448,crptomonkeys,Common,Count Bancula
1099674926421,336643,5226,crptomonkeys,Common,Count Bancula
1099841977875,336643,8962,crptomonkeys,Common,Count Bancula
1099573120511,339228,187,monkeystacks,Common,monKeyprinter BRRrain
1099573131012,339228,6635,monkeystacks,Common,monKeyprinter BRRrain
1099573132065,339228,7181,monkeystacks,Common,monKeyprinter BRRrain
1099573138516,339229,432,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586665029,383071,2512,monkeystacks,Common,x-mas 2021 #1
1099633622030,395590,355,monkeystacks,Rare,x-mas 2021 #24
1099633624324,400511,1551,crptomonkeys,Uncommon,DYOR monKey
1099633624575,407032,4519,crptomonkeys,Common,frosKey
1099638008228,407032,4874,crptomonkeys,Common,frosKey
1099684009968,407032,5908,crptomonkeys,Common,frosKey
1099763882110,407032,7221,crptomonkeys,Common,frosKey
1099730274274,410375,6489,crptomonkeys,Common,New Year's monKey (2022)
1099770654354,410375,7364,crptomonkeys,Common,New Year's monKey (2022)
1099633623729,415990,1551,crptomonkeys,Uncommon,monKeyTV
1099620952543,430770,404,monkeystacks,Uncommon,Yellow Prussian
1099633623347,436517,292,crptomonkeys,Rare,monKey-Chan
1099684012501,439058,1531,crptomonkeys,Uncommon,Banano Sunday
1099684013318,440886,3529,crptomonkeys,Common,The White Wizard
1099821736909,440886,8807,crptomonkeys,Common,The White Wizard
1099671380184,454978,144,monkeystacks,Uncommon,Bob monKey
1099672204380,454978,401,monkeystacks,Uncommon,Bob monKey
1099672356662,454978,867,monkeystacks,Uncommon,Bob monKey
1099683437642,454978,1839,monkeystacks,Uncommon,Bob monKey
1099715201011,489525,135,monkeystacks,Rare,grammKey
1099749620255,498304,448,crptomonkeys,Uncommon,4th BANniversary
1099816252647,595229,2123,crptomonkeys,Common,Jungle Gym
1099919340221,595229,8622,crptomonkeys,Common,Jungle Gym
1099838720694,614264,304,monkeystacks,Rare,Elementary, dear monKeys
1099831725930,614960,386,monkeystacks,Uncommon,The Toxic Bowl
1099889491286,640424,7205,crptomonkeys,Common,The Custodian
1099841374416,640705,874,crptomonkeys,Uncommon,Banta’s Workshop
1099843141688,643468,86,monkeystacks,Epic,Banta Lights
1099902947628,718776,395,monkeystacks,Rare,Swole T-Energy
1099905040475,742308,2180,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905038279,745770,92,monkeystacks,Rare,Yggi the Twiggy
