asset_id,template_id,mint,schema,rarity,name
1099519652661,62974,2752,crptomonkeys,Common,The Green Wizard
1099541274279,140743,1003,crptomonkeys,Uncommon,Uncommon Pizza
1099568639284,256179,3601,crptomonkeys,Common,The Red Wizard
1099587128197,336643,3020,crptomonkeys,Common,Count Bancula
1099585406116,378797,1367,monkeystacks,Uncommon,neon monKey
1099587301203,384541,1454,monkeystacks,Uncommon,x-mas 2021 #2
1099587123900,385135,21,monkeystacks,Rare,x-mas 2021 #3
1099604644037,404373,1388,crptomonkeys,Uncommon,Abominable monKey
1099632868641,407032,4419,crptomonkeys,Common,frosKey
1099604650872,410375,1989,crptomonkeys,Common,New Year's monKey (2022)
1099724878370,440886,4771,crptomonkeys,Common,The White Wizard
1099792001232,440886,7655,crptomonkeys,Common,The White Wizard
1099651574213,445482,23,monkeystacks,Rare,monKey Swag v0.19
1099651584639,445482,326,monkeystacks,Rare,monKey Swag v0.19
1099682841616,472782,383,monkeystacks,Rare,monKey Swag v0.91
1099754222999,511069,141,monkeystacks,Rare,monKey Swag v1.19
