asset_id,template_id,mint,schema,rarity,name
1099512049281,17283,330,crptomonkeys,Rare,To The Moon
1099512223267,17755,26,crptomonkeys,Rare,monKey The Frog
1099512267057,18580,264,crptomonkeys,Rare,unimonKey
1099512267175,18581,320,crptomonkeys,Rare,monKeydrop
1099512269267,18668,34,crptomonkeys,Rare,supermonKey
1099512314089,19155,103,crptomonkeys,Rare,Banana Republic
1099512358558,19842,603,crptomonkeys,Uncommon,Nifty Witch
1099512358944,19842,971,crptomonkeys,Uncommon,Nifty Witch
1099512361647,19842,1276,crptomonkeys,Uncommon,Nifty Witch
1099512362096,19842,1549,crptomonkeys,Uncommon,Nifty Witch
1099512428325,21046,190,crptomonkeys,Rare,Frankenstein's monKey
1099512471518,21700,99,crptomonkeys,Rare,monKey Krueger
1099512514778,22259,79,crptomonkeys,Epic,mummKey
1099512567039,22896,398,crptomonkeys,Uncommon,The Yellow Ritual
1099512663753,22896,1165,crptomonkeys,Uncommon,The Yellow Ritual
1099512707687,22896,1252,crptomonkeys,Uncommon,The Yellow Ritual
1099512728042,22896,1269,crptomonkeys,Uncommon,The Yellow Ritual
1099512858795,22896,1331,crptomonkeys,Uncommon,The Yellow Ritual
1099512863020,22896,1385,crptomonkeys,Uncommon,The Yellow Ritual
1099512946793,22896,1446,crptomonkeys,Uncommon,The Yellow Ritual
1099512656931,23271,174,crptomonkeys,Rare,Never-Ending Halloween
1099512879116,26402,170,crptomonkeys,Uncommon,monKey King
1099512879246,26402,290,crptomonkeys,Uncommon,monKey King
1099512917689,26402,419,crptomonkeys,Uncommon,monKey King
1099512943396,26402,709,crptomonkeys,Uncommon,monKey King
1099512945840,26402,829,crptomonkeys,Uncommon,monKey King
1099512997689,26402,1287,crptomonkeys,Uncommon,monKey King
1099512985313,27563,8,crptomonkeys,Rare,The monKeylorian
1099512985319,27563,14,crptomonkeys,Rare,The monKeylorian
1099513001925,27563,260,crptomonkeys,Rare,The monKeylorian
1099513278604,27563,361,crptomonkeys,Rare,The monKeylorian
1099513011940,27966,971,crptomonkeys,Uncommon,HODLOR!
1099513023733,27966,1203,crptomonkeys,Uncommon,HODLOR!
1099513042963,28405,97,crptomonkeys,Uncommon,monKey McDuck
1099513274111,28405,557,crptomonkeys,Uncommon,monKey McDuck
1099513274276,28405,711,crptomonkeys,Uncommon,monKey McDuck
1099514917288,28405,1716,crptomonkeys,Uncommon,monKey McDuck
1099513269625,28744,268,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582186,28744,1216,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036831,28744,1748,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525380,42305,25,crptomonkeys,Rare,monKey Claus
1099513526419,42305,109,crptomonkeys,Rare,monKey Claus
1099513582743,42305,309,crptomonkeys,Rare,monKey Claus
1099513583266,42305,389,crptomonkeys,Rare,monKey Claus
1099513564149,42420,264,crptomonkeys,Common,The Market Maker
1099513583632,42420,641,crptomonkeys,Common,The Market Maker
1099514039941,42420,1990,crptomonkeys,Common,The Market Maker
1099514041651,42420,3189,crptomonkeys,Common,The Market Maker
1099513564489,42421,234,crptomonkeys,Common,The Bounty Hunter
1099513583370,42421,498,crptomonkeys,Common,The Bounty Hunter
1099514044241,42421,3977,crptomonkeys,Common,The Bounty Hunter
1099514475690,42421,4366,crptomonkeys,Common,The Bounty Hunter
1099522514353,42421,5541,crptomonkeys,Common,The Bounty Hunter
1099564091338,42421,7961,crptomonkeys,Common,The Bounty Hunter
1099513950652,44873,75,crptomonkeys,Epic,The Blue Wizard
1099514175606,46398,4,crptomonkeys,Rare,The Pro-Waxxer
1099514194604,46398,63,crptomonkeys,Rare,The Pro-Waxxer
1099514481224,46399,237,crptomonkeys,Rare,The Anti-Waxxer
1099514754929,46399,298,crptomonkeys,Rare,The Anti-Waxxer
1099514241572,46598,27,crptomonkeys,Rare,Planet of the monKeys
1099514474936,46598,89,crptomonkeys,Rare,Planet of the monKeys
1099514479421,46598,233,crptomonkeys,Rare,Planet of the monKeys
1099514754891,46598,292,crptomonkeys,Rare,Planet of the monKeys
1099514754161,48730,255,crptomonkeys,Uncommon,The Expanse
1099518337385,48730,1196,crptomonkeys,Uncommon,The Expanse
1099565282690,48730,1913,crptomonkeys,Uncommon,The Expanse
1099514755180,48873,440,crptomonkeys,Uncommon,Serenifty
1099515031927,48873,1317,crptomonkeys,Uncommon,Serenifty
1099514864071,49849,252,crptomonkeys,Common,Miner monKey
1099515030204,49849,1281,crptomonkeys,Common,Miner monKey
1099515366017,49849,2448,crptomonkeys,Common,Miner monKey
1099515371873,49849,3995,crptomonkeys,Common,Miner monKey
1099564241582,49849,8348,crptomonkeys,Common,Miner monKey
1099515522784,56276,17,crptomonkeys,Legendary,Staking Queen
1099518337288,57993,184,crptomonkeys,Rare,Bull monKey
1099519206660,57993,250,crptomonkeys,Rare,Bull monKey
1099518337174,62974,321,crptomonkeys,Common,The Green Wizard
1099518337659,62974,409,crptomonkeys,Common,The Green Wizard
1099520412927,62974,3558,crptomonkeys,Common,The Green Wizard
1099523440802,62974,4594,crptomonkeys,Common,The Green Wizard
1099523441587,62974,5200,crptomonkeys,Common,The Green Wizard
1099538989042,62974,5493,crptomonkeys,Common,The Green Wizard
1099565281604,62974,8552,crptomonkeys,Common,The Green Wizard
1099565282767,62974,8722,crptomonkeys,Common,The Green Wizard
1099518586330,64660,1,crptomonkeys,Common,Bear monKey
1099519207080,64660,299,crptomonkeys,Common,Bear monKey
1099519209764,64660,2356,crptomonkeys,Common,Bear monKey
1099520410020,64660,3283,crptomonkeys,Common,Bear monKey
1099522512034,64660,3635,crptomonkeys,Common,Bear monKey
1099523442404,64660,4557,crptomonkeys,Common,Bear monKey
1099564245687,64660,6867,crptomonkeys,Common,Bear monKey
1099519206819,68874,92,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409808,68874,423,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444578,68874,768,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367246,68874,967,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592634,68874,1374,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535606,71756,12,crptomonkeys,Epic,Nyan monKey
1099523445513,71756,75,crptomonkeys,Epic,Nyan monKey
1099519856020,73931,82,crptomonkeys,Uncommon,Llama monKey
1099519856136,73931,184,crptomonkeys,Uncommon,Llama monKey
1099523445898,73931,719,crptomonkeys,Uncommon,Llama monKey
1099561006550,73931,1336,crptomonkeys,Uncommon,Llama monKey
1099519856162,74000,4,crptomonkeys,Rare,O`Patrick The monKey
1099520409517,74000,142,crptomonkeys,Rare,O`Patrick The monKey
1099522511596,74000,218,crptomonkeys,Rare,O`Patrick The monKey
1099521506851,87604,667,crptomonkeys,Uncommon,3rd Banniversary
1099521852836,90191,112,crptomonkeys,Uncommon,ClucKey
1099521853711,90191,314,crptomonkeys,Uncommon,ClucKey
1099521856254,90191,772,crptomonkeys,Uncommon,ClucKey
1099522511780,90191,1012,crptomonkeys,Uncommon,ClucKey
1099522514150,90191,1316,crptomonkeys,Uncommon,ClucKey
1099564249380,90191,1713,crptomonkeys,Uncommon,ClucKey
1099527365867,106640,283,crptomonkeys,Common,The Nifty Shopper
1099527367741,106640,789,crptomonkeys,Common,The Nifty Shopper
1099538987089,106640,2363,crptomonkeys,Common,The Nifty Shopper
1099543024432,106640,4463,crptomonkeys,Common,The Nifty Shopper
1099561005794,106640,5182,crptomonkeys,Common,The Nifty Shopper
1099565282585,106640,7607,crptomonkeys,Common,The Nifty Shopper
1099527384211,108484,2595,crptomonkeys,Common,Planet Banance
1099539097266,108484,6489,crptomonkeys,Common,Planet Banance
1099564394244,108484,8424,crptomonkeys,Common,Planet Banance
1099536092004,128521,5,crptomonkeys,Rare,Wrapped monKey
1099536092083,128521,84,crptomonkeys,Rare,Wrapped monKey
1099538985905,140743,111,crptomonkeys,Uncommon,Uncommon Pizza
1099539067216,140743,372,crptomonkeys,Uncommon,Uncommon Pizza
1099539113464,140743,632,crptomonkeys,Uncommon,Uncommon Pizza
1099554064099,140743,1091,crptomonkeys,Uncommon,Uncommon Pizza
1099564395366,140743,1701,crptomonkeys,Uncommon,Uncommon Pizza
1099539687914,142163,10,crptomonkeys,Rare,Moonkie
1099539694170,142163,142,crptomonkeys,Rare,Moonkie
1099561005912,248001,117,crptomonkeys,Rare,Bought The Dip
1099565281821,248001,302,crptomonkeys,Rare,Bought The Dip
1099561005087,253787,280,crptomonkeys,Rare,Store of Value
1099564395856,253787,327,crptomonkeys,Rare,Store of Value
1099561106095,256179,47,crptomonkeys,Common,The Red Wizard
1099561108244,256179,189,crptomonkeys,Common,The Red Wizard
1099564399190,256179,1742,crptomonkeys,Common,The Red Wizard
1099621285735,256179,6194,crptomonkeys,Common,The Red Wizard
1099565310340,286919,1338,crptomonkeys,Uncommon,Pool Party
1099608426948,289324,6787,packs,,monKeypack by cryptomonKeys (1st edition)
1099571117955,291086,347,crptomonkeys,Rare,One Year Later
1099621281217,291086,381,crptomonkeys,Rare,One Year Later
1099569467387,318474,110,crptomonkeys,Uncommon,neomonKey
1099636554582,318474,1466,crptomonkeys,Uncommon,neomonKey
1099571118787,330131,2306,crptomonkeys,Common,Tricked monKey
1099838899744,330131,8861,crptomonkeys,Common,Tricked monKey
1099572978342,336643,2319,crptomonkeys,Common,Count Bancula
1099572986289,336643,2472,crptomonkeys,Common,Count Bancula
1099608424850,336643,4170,crptomonkeys,Common,Count Bancula
1099621280356,336643,4363,crptomonkeys,Common,Count Bancula
1099621280393,336643,4400,crptomonkeys,Common,Count Bancula
1099572977771,338950,126,crptomonkeys,Uncommon,spooKey
1099586657796,338950,1233,crptomonkeys,Uncommon,spooKey
1099573120840,339228,370,monkeystacks,Common,monKeyprinter BRRrain
1099573129616,339228,5817,monkeystacks,Common,monKeyprinter BRRrain
1099573131705,339228,7072,monkeystacks,Common,monKeyprinter BRRrain
1099573246661,339228,7327,monkeystacks,Common,monKeyprinter BRRrain
1099574017955,339228,8931,monkeystacks,Common,monKeyprinter BRRrain
1099574019097,339228,9086,monkeystacks,Common,monKeyprinter BRRrain
1099573138305,339229,404,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020854,339229,1845,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145899,339233,646,monkeystacks,Uncommon,spooKey Badge 2021
1099574021738,339233,1668,monkeystacks,Uncommon,spooKey Badge 2021
1099573151862,339234,283,monkeystacks,Rare,monKeyconnect (OG)
1099573152172,339234,366,monkeystacks,Rare,monKeyconnect (OG)
1099573159961,339248,142,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528587,349517,91,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577529046,349950,85,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562226,349951,1289,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308384,359784,388,crptomonkeys,Uncommon,The Urban Jungle
1099586502841,383071,258,monkeystacks,Common,x-mas 2021 #1
1099586503282,383071,608,monkeystacks,Common,x-mas 2021 #1
1099586509530,383071,1295,monkeystacks,Common,x-mas 2021 #1
1099586665321,383071,2575,monkeystacks,Common,x-mas 2021 #1
1099586667413,383071,3254,monkeystacks,Common,x-mas 2021 #1
1099586800945,383071,4721,monkeystacks,Common,x-mas 2021 #1
1099587745009,383071,7838,monkeystacks,Common,x-mas 2021 #1
1099587869519,383071,7914,monkeystacks,Common,x-mas 2021 #1
1099586806499,384541,304,monkeystacks,Uncommon,x-mas 2021 #2
1099587871969,385158,769,monkeystacks,Uncommon,x-mas 2021 #5
1099587872254,385158,998,monkeystacks,Uncommon,x-mas 2021 #5
1099589702009,385158,1656,monkeystacks,Uncommon,x-mas 2021 #5
1099588871081,389482,767,monkeystacks,Uncommon,x-mas 2021 #7
1099589212552,389482,1183,monkeystacks,Uncommon,x-mas 2021 #7
1099590867082,389500,1011,monkeystacks,Uncommon,x-mas 2021 #11
1099590877465,395565,961,monkeystacks,Uncommon,x-mas 2021 #13
1099593343773,395573,1871,monkeystacks,Uncommon,x-mas 2021 #16
1099593342904,395580,188,monkeystacks,Rare,x-mas 2021 #20
1099595422824,395585,325,monkeystacks,Rare,x-mas 2021 #22
1099594977169,400511,806,crptomonkeys,Uncommon,DYOR monKey
1099608424365,400511,1414,crptomonkeys,Uncommon,DYOR monKey
1099604643858,404373,1268,crptomonkeys,Uncommon,Abominable monKey
1099619213056,407032,3828,crptomonkeys,Common,frosKey
1099604652180,410375,2710,crptomonkeys,Common,New Year's monKey (2022)
1099608421724,410375,3061,crptomonkeys,Common,New Year's monKey (2022)
1099608422036,410375,3131,crptomonkeys,Common,New Year's monKey (2022)
1099608422392,410375,3211,crptomonkeys,Common,New Year's monKey (2022)
1099608422456,410375,3275,crptomonkeys,Common,New Year's monKey (2022)
1099621278544,410375,3749,crptomonkeys,Common,New Year's monKey (2022)
1099621278559,410375,3764,crptomonkeys,Common,New Year's monKey (2022)
1099636553037,410375,4192,crptomonkeys,Common,New Year's monKey (2022)
1099609011025,415990,622,crptomonkeys,Uncommon,monKeyTV
1099637988517,439058,968,crptomonkeys,Uncommon,Banano Sunday
1099770654049,440886,6618,crptomonkeys,Common,The White Wizard
1099642313102,440888,661,crptomonkeys,Uncommon,Cupid monKey
1099648767541,444494,362,monkeystacks,Rare,monKeymatching (OG)
1099683438769,471507,170,monkeystacks,Rare,Rare monKeyloot
1099683489139,471509,732,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647880,498304,1530,crptomonkeys,Uncommon,4th BANniversary
1099763863839,513046,145,crptomonkeys,Rare,hngKey
1099796210458,532480,403,monkeystacks,Uncommon,monKey ahead
1099800675804,532825,1144,crptomonkeys,Uncommon,Next Gen monKey
1099919340509,595229,8887,crptomonkeys,Common,Jungle Gym
1099816106822,595467,233,monkeystacks,Rare,FODL
1099838721220,602002,1274,monkeystacks,Uncommon,Jojo Market
1099833626953,602592,1217,crptomonkeys,Uncommon,The Black Wizard
1099838721950,602830,2544,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831245923,602935,674,monkeystacks,Uncommon,Resting Point
1099860499184,602961,1736,crptomonkeys,Uncommon,The Jungle
1099836743783,617504,2308,crptomonkeys,Common,Banspiracy
1099833626060,617507,716,crptomonkeys,Uncommon,Lights On
1099836745536,617508,1265,crptomonkeys,Uncommon,Lights Off
1099841372625,640424,1567,crptomonkeys,Common,The Custodian
1099841374985,640705,1175,crptomonkeys,Uncommon,Banta’s Workshop
1099866136358,666222,406,monkeystacks,Rare,W-Day
1099902968034,742319,1840,crptomonkeys,Common,Folding At Homequarters
1099915342202,760016,18,crptomonkeys,Uncommon,monKey Player One
1099918930696,760016,572,crptomonkeys,Uncommon,monKey Player One
1099918112134,766239,370,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268377,766239,1134,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487736,770872,213,crptomonkeys,Rare,monKey Detective
1099925488191,776258,634,crptomonkeys,Uncommon,Brigade monKey
1099925489293,783650,1142,crptomonkeys,Common,McMNKY
1099930571458,789637,302,monkeystacks,Rare,Banniversary v6.91a
1099930568990,789638,973,monkeystacks,Uncommon,Banniversary v6.91b
