asset_id,template_id,mint,schema,rarity,name
1099554104147,49849,6575,crptomonkeys,Common,Miner monKey
1099518337867,62974,614,crptomonkeys,Common,The Green Wizard
1099527382665,108484,1568,crptomonkeys,Common,Planet Banance
1099539097400,108484,6587,crptomonkeys,Common,Planet Banance
1099571890970,336643,343,crptomonkeys,Common,Count Bancula
1099572978355,336643,2332,crptomonkeys,Common,Count Bancula
1099573122789,339228,1452,monkeystacks,Common,monKeyprinter BRRrain
1099574016936,339228,8319,monkeystacks,Common,monKeyprinter BRRrain
1099574020614,339229,1778,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573162294,339248,1306,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028887,339248,1775,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531617,349517,194,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577562659,349951,1599,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586665318,383071,2572,monkeystacks,Common,x-mas 2021 #1
1099586801378,383071,5030,monkeystacks,Common,x-mas 2021 #1
1099586806964,384541,668,monkeystacks,Uncommon,x-mas 2021 #2
1099589701014,385158,1460,monkeystacks,Uncommon,x-mas 2021 #5
1099589212753,389482,1330,monkeystacks,Uncommon,x-mas 2021 #7
1099589695915,389493,474,monkeystacks,Uncommon,x-mas 2021 #10
1099590877318,395565,841,monkeystacks,Uncommon,x-mas 2021 #13
1099637988154,439058,809,crptomonkeys,Uncommon,Banano Sunday
1099692880020,477559,90,monkeystacks,Rare,Banniversary v4.19
1099749620904,498304,574,crptomonkeys,Uncommon,4th BANniversary
1099796210898,532480,612,monkeystacks,Uncommon,monKey ahead
1099830127668,595229,4096,crptomonkeys,Common,Jungle Gym
1099838902026,602935,1510,monkeystacks,Uncommon,Resting Point
1099837613242,625481,168,monkeystacks,Rare,turKey
1099838717422,626718,777,monkeystacks,Uncommon,ChREEEstmas Coal
1099873079745,674153,174,monkeystacks,Rare,Banniversary v5.91b
1099873078791,674155,499,monkeystacks,Uncommon,Banniversary v5.91c
1099919640671,742319,6578,crptomonkeys,Common,Folding At Homequarters
1099917054854,763349,287,monkeystacks,Rare,SwoleGiving
1099919337013,765772,390,monkeystacks,Rare,Ban N' Chips
1099919270069,766239,1652,monkeystacks,Uncommon,ChREEEstmas Coals
1099930571703,789636,224,monkeystacks,Rare,Banniversary v6.19
1099930568791,789638,838,monkeystacks,Uncommon,Banniversary v6.91b
1099930569513,789638,1453,monkeystacks,Uncommon,Banniversary v6.91b
