asset_id,template_id,mint,schema,rarity,name
1099512223333,17755,92,crptomonkeys,Rare,monKey The Frog
1099512314496,19155,366,crptomonkeys,Rare,Banana Republic
1099512314504,19155,373,crptomonkeys,Rare,Banana Republic
1099512354903,19842,152,crptomonkeys,Uncommon,Nifty Witch
1099512355168,19842,417,crptomonkeys,Uncommon,Nifty Witch
1099512358588,19842,633,crptomonkeys,Uncommon,Nifty Witch
1099512428293,21046,159,crptomonkeys,Rare,Frankenstein's monKey
1099512567282,22896,641,crptomonkeys,Uncommon,The Yellow Ritual
1099512879175,26402,229,crptomonkeys,Uncommon,monKey King
1099513048900,28405,194,crptomonkeys,Uncommon,monKey McDuck
1099513581517,28405,1023,crptomonkeys,Uncommon,monKey McDuck
1099513581977,28744,1011,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642119,28744,1488,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481197,46399,210,crptomonkeys,Rare,The Anti-Waxxer
1099514754036,48730,142,crptomonkeys,Uncommon,The Expanse
1099515031784,48873,1175,crptomonkeys,Uncommon,Serenifty
1099514988891,49849,876,crptomonkeys,Common,Miner monKey
1099518336800,57993,182,crptomonkeys,Rare,Bull monKey
1099523440619,62974,4456,crptomonkeys,Common,The Green Wizard
1099536592605,68874,1345,crptomonkeys,Uncommon,Hitchhiker monKey
1099561006538,73931,1324,crptomonkeys,Uncommon,Llama monKey
1099522514017,90191,1213,crptomonkeys,Uncommon,ClucKey
1099523450283,90191,1357,crptomonkeys,Uncommon,ClucKey
1099539067233,140743,389,crptomonkeys,Uncommon,Uncommon Pizza
1099539113647,140743,780,crptomonkeys,Uncommon,Uncommon Pizza
1099554064080,140743,1076,crptomonkeys,Uncommon,Uncommon Pizza
1099561005659,140743,1338,crptomonkeys,Uncommon,Uncommon Pizza
1099565007489,256179,2216,crptomonkeys,Common,The Red Wizard
1099565310342,286919,1340,crptomonkeys,Uncommon,Pool Party
1099566068279,289324,1058,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781563,330131,1737,crptomonkeys,Common,Tricked monKey
1099573121024,339228,482,monkeystacks,Common,monKeyprinter BRRrain
1099573147026,339233,1274,monkeystacks,Uncommon,spooKey Badge 2021
1099577528874,349945,18,monkeystacks,Epic,monKeymining Epic Staker Badge
1099604651172,410375,2169,crptomonkeys,Common,New Year's monKey (2022)
1099637988591,439058,996,crptomonkeys,Uncommon,Banano Sunday
1099763875366,513046,271,crptomonkeys,Rare,hngKey
1099836743145,617504,1762,crptomonkeys,Common,Banspiracy
1099836745779,617509,347,crptomonkeys,Rare,The Grin Reaper
1099925487843,776258,313,crptomonkeys,Uncommon,Brigade monKey
1099925489715,783650,1540,crptomonkeys,Common,McMNKY
