asset_id,template_id,mint,schema,rarity,name
1099812558241,528368,1226,monkeystacks,Uncommon,ban.fm
1099812559260,532675,1435,monkeystacks,Uncommon,equaliKey
1099812557012,541468,7411,monkeystacks,Common,JungleTV's Time of the Year
1099838722971,595229,4515,crptomonkeys,Common,Jungle Gym
1099822765748,602002,800,monkeystacks,Uncommon,Jojo Market
1099830126896,602939,198,monkeystacks,Rare,Potassium Market
1099833624945,602942,556,monkeystacks,Uncommon,monKey Swag v2.91
1099838722628,602961,1430,crptomonkeys,Uncommon,The Jungle
1099851217874,617504,4749,crptomonkeys,Common,Banspiracy
1099838720181,626408,65,monkeystacks,Rare,monKey Rice 1.19
1099839918629,637934,1737,monkeystacks,Uncommon,x-mas 2022
1099919339073,640424,8748,crptomonkeys,Common,The Custodian
1099840839501,640705,287,crptomonkeys,Uncommon,Banta’s Workshop
1099843381713,643724,305,monkeystacks,Rare,monKey Dough
1099850882180,653508,40,monkeystacks,Rare,monKey Swag v3.19
1099873081862,674183,837,monkeystacks,Uncommon,Banniversary v5.91d
1099919271591,742308,5287,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266995,742319,5407,crptomonkeys,Common,Folding At Homequarters
1099914659382,758154,241,monkeystacks,Rare,Batmon
1099918111780,766239,88,monkeystacks,Uncommon,ChREEEstmas Coals
1099918599661,767494,64,monkeystacks,Rare,x-mas 2023
1099919441272,769306,875,monkeystacks,Uncommon,monKey In Wreath
1099930572606,788866,1080,crptomonkeys,Uncommon,monKey Hiker
1099930568728,789638,813,monkeystacks,Uncommon,Banniversary v6.91b
