asset_id,template_id,mint,schema,rarity,name
1099514864129,49849,285,crptomonkeys,Common,Miner monKey
1099518338448,62974,1162,crptomonkeys,Common,The Green Wizard
1099519207342,64660,515,crptomonkeys,Common,Bear monKey
1099527387619,108484,4803,crptomonkeys,Common,Planet Banance
1099560538216,253787,224,crptomonkeys,Rare,Store of Value
1099573125898,339228,3425,monkeystacks,Common,monKeyprinter BRRrain
1099573128900,339228,5374,monkeystacks,Common,monKeyprinter BRRrain
1099573130120,339228,6089,monkeystacks,Common,monKeyprinter BRRrain
1099574016448,339228,8002,monkeystacks,Common,monKeyprinter BRRrain
1099574016994,339228,8348,monkeystacks,Common,monKeyprinter BRRrain
1099574028851,339248,1768,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537749,349521,1225,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543811,349523,1645,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547395,349523,4109,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550696,349523,6506,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551440,349523,7050,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577552241,349523,7519,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560581,349951,187,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561524,349951,872,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562988,349951,1872,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799125,383071,3675,monkeystacks,Common,x-mas 2021 #1
1099586801800,383071,5303,monkeystacks,Common,x-mas 2021 #1
1099586804671,383071,6402,monkeystacks,Common,x-mas 2021 #1
1099642313151,440888,710,crptomonkeys,Uncommon,Cupid monKey
