asset_id,template_id,mint,schema,rarity,name
1099512267286,18581,371,crptomonkeys,Rare,monKeydrop
1099512358482,19842,536,crptomonkeys,Uncommon,Nifty Witch
1099514476593,27966,1854,crptomonkeys,Uncommon,HODLOR!
1099513583586,42420,595,crptomonkeys,Common,The Market Maker
1099514040655,42420,2239,crptomonkeys,Common,The Market Maker
1099545018289,42420,5830,crptomonkeys,Common,The Market Maker
1099554064254,42420,6317,crptomonkeys,Common,The Market Maker
1099514042343,42421,2257,crptomonkeys,Common,The Bounty Hunter
1099514042711,42421,2510,crptomonkeys,Common,The Bounty Hunter
1099514475842,42421,4475,crptomonkeys,Common,The Bounty Hunter
1099564092984,42421,9047,crptomonkeys,Common,The Bounty Hunter
1099514481282,46398,211,crptomonkeys,Rare,The Pro-Waxxer
1099514754146,48730,245,crptomonkeys,Uncommon,The Expanse
1099514755346,48873,600,crptomonkeys,Uncommon,Serenifty
1099515030689,49849,1736,crptomonkeys,Common,Miner monKey
1099515366620,49849,2958,crptomonkeys,Common,Miner monKey
1099515372074,49849,4082,crptomonkeys,Common,Miner monKey
1099520411209,49849,4673,crptomonkeys,Common,Miner monKey
1099518338130,62974,865,crptomonkeys,Common,The Green Wizard
1099538989090,62974,5537,crptomonkeys,Common,The Green Wizard
1099565281645,62974,8593,crptomonkeys,Common,The Green Wizard
1099519208104,64660,1168,crptomonkeys,Common,Bear monKey
1099527365931,106640,324,crptomonkeys,Common,The Nifty Shopper
1099536593154,106640,2092,crptomonkeys,Common,The Nifty Shopper
1099539094663,106640,4151,crptomonkeys,Common,The Nifty Shopper
1099561005839,106640,5227,crptomonkeys,Common,The Nifty Shopper
1099527384019,108484,2444,crptomonkeys,Common,Planet Banance
1099564394281,108484,8461,crptomonkeys,Common,Planet Banance
1099538988675,128521,290,crptomonkeys,Rare,Wrapped monKey
1099538986244,140743,253,crptomonkeys,Uncommon,Uncommon Pizza
1099574024598,256179,4437,crptomonkeys,Common,The Red Wizard
1099571118822,330131,2341,crptomonkeys,Common,Tricked monKey
1099574024312,336643,2491,crptomonkeys,Common,Count Bancula
1099572977986,338950,279,crptomonkeys,Uncommon,spooKey
1099573122026,339228,1009,monkeystacks,Common,monKeyprinter BRRrain
1099573127630,339228,4458,monkeystacks,Common,monKeyprinter BRRrain
1099573252624,339229,1656,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577531806,349517,339,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577549670,349523,5764,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558732,349950,107,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562342,349951,1366,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407442,378797,1729,monkeystacks,Uncommon,neon monKey
1099586801062,383071,4797,monkeystacks,Common,x-mas 2021 #1
1099604644068,404373,1419,crptomonkeys,Uncommon,Abominable monKey
1099604651865,410375,2593,crptomonkeys,Common,New Year's monKey (2022)
1099683491105,471509,1463,monkeystacks,Uncommon,Uncommon monKeyloot
1099836744139,617504,2624,crptomonkeys,Common,Banspiracy
1099836745274,617508,1041,crptomonkeys,Uncommon,Lights Off
1099841372568,640424,1519,crptomonkeys,Common,The Custodian
1099902968044,742319,1850,crptomonkeys,Common,Folding At Homequarters
1099925489232,783650,1081,crptomonkeys,Common,McMNKY
