asset_id,template_id,mint,schema,rarity,name
1099512049348,17283,396,crptomonkeys,Rare,To The Moon
1099512223527,17755,260,crptomonkeys,Rare,monKey The Frog
1099512269390,18668,144,crptomonkeys,Rare,supermonKey
1099512314094,19155,107,crptomonkeys,Rare,Banana Republic
1099512354935,19842,184,crptomonkeys,Uncommon,Nifty Witch
1099512355187,19842,436,crptomonkeys,Uncommon,Nifty Witch
1099512428256,21046,122,crptomonkeys,Rare,Frankenstein's monKey
1099512471821,21700,320,crptomonkeys,Rare,monKey Krueger
1099512567253,22896,612,crptomonkeys,Uncommon,The Yellow Ritual
1099512997532,22896,1739,crptomonkeys,Uncommon,The Yellow Ritual
1099512879095,26402,149,crptomonkeys,Uncommon,monKey King
1099512984584,27088,78,crptomonkeys,Epic,Sailor moonKey
1099513001962,27563,297,crptomonkeys,Rare,The monKeylorian
1099513023545,27966,1022,crptomonkeys,Uncommon,HODLOR!
1099514476588,27966,1849,crptomonkeys,Uncommon,HODLOR!
1099513043015,28405,138,crptomonkeys,Uncommon,monKey McDuck
1099513048924,28405,218,crptomonkeys,Uncommon,monKey McDuck
1099513059707,28744,30,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582182,28744,1213,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526408,42305,98,crptomonkeys,Rare,monKey Claus
1099513564323,42420,405,crptomonkeys,Common,The Market Maker
1099513640784,42420,936,crptomonkeys,Common,The Market Maker
1099522514291,42420,5443,crptomonkeys,Common,The Market Maker
1099513583336,42421,464,crptomonkeys,Common,The Bounty Hunter
1099513641550,42421,1003,crptomonkeys,Common,The Bounty Hunter
1099514038139,42421,1540,crptomonkeys,Common,The Bounty Hunter
1099514475837,42421,4470,crptomonkeys,Common,The Bounty Hunter
1099545017444,42421,6030,crptomonkeys,Common,The Bounty Hunter
1099514481297,46398,226,crptomonkeys,Rare,The Pro-Waxxer
1099514481235,46399,248,crptomonkeys,Rare,The Anti-Waxxer
1099514754030,48730,136,crptomonkeys,Uncommon,The Expanse
1099514987721,48730,867,crptomonkeys,Uncommon,The Expanse
1099515031733,48730,1076,crptomonkeys,Uncommon,The Expanse
1099514755318,48873,573,crptomonkeys,Uncommon,Serenifty
1099514988151,48873,942,crptomonkeys,Uncommon,Serenifty
1099518336991,48873,1370,crptomonkeys,Uncommon,Serenifty
1099515030505,49849,1567,crptomonkeys,Common,Miner monKey
1099515030658,49849,1708,crptomonkeys,Common,Miner monKey
1099515366506,49849,2854,crptomonkeys,Common,Miner monKey
1099548498509,49849,6424,crptomonkeys,Common,Miner monKey
1099518336768,57993,150,crptomonkeys,Rare,Bull monKey
1099518337113,62974,260,crptomonkeys,Common,The Green Wizard
1099518337816,62974,563,crptomonkeys,Common,The Green Wizard
1099518338014,62974,756,crptomonkeys,Common,The Green Wizard
1099520410446,62974,3080,crptomonkeys,Common,The Green Wizard
1099520410725,62974,3335,crptomonkeys,Common,The Green Wizard
1099520412874,62974,3525,crptomonkeys,Common,The Green Wizard
1099523441176,62974,4888,crptomonkeys,Common,The Green Wizard
1099538988996,62974,5449,crptomonkeys,Common,The Green Wizard
1099565281573,62974,8521,crptomonkeys,Common,The Green Wizard
1099519207772,64660,864,crptomonkeys,Common,Bear monKey
1099519209698,64660,2296,crptomonkeys,Common,Bear monKey
1099522512291,64660,3861,crptomonkeys,Common,Bear monKey
1099519209576,68874,289,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445837,73931,671,crptomonkeys,Uncommon,Llama monKey
