asset_id,template_id,mint,schema,rarity,name
1099513564277,42420,359,crptomonkeys,Common,The Market Maker
1099554064317,42420,6378,crptomonkeys,Common,The Market Maker
1099514043767,42421,3523,crptomonkeys,Common,The Bounty Hunter
1099514864102,49849,279,crptomonkeys,Common,Miner monKey
1099548499587,49849,6519,crptomonkeys,Common,Miner monKey
1099518337839,62974,586,crptomonkeys,Common,The Green Wizard
1099538989163,62974,5599,crptomonkeys,Common,The Green Wizard
1099561002050,62974,6259,crptomonkeys,Common,The Green Wizard
1099519207291,64660,472,crptomonkeys,Common,Bear monKey
1099536592742,68874,1434,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001744,73931,1259,crptomonkeys,Uncommon,Llama monKey
1099536589208,106640,1172,crptomonkeys,Common,The Nifty Shopper
1099538987506,106640,2716,crptomonkeys,Common,The Nifty Shopper
1099527372153,108484,279,crptomonkeys,Common,Planet Banance
1099564914532,256179,1898,crptomonkeys,Common,The Red Wizard
1099608425323,330131,3373,crptomonkeys,Common,Tricked monKey
1099573129265,339228,5590,monkeystacks,Common,monKeyprinter BRRrain
1099573160978,339248,661,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531633,349517,210,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577546413,349523,3452,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558987,349950,326,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562645,349951,1585,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801364,383071,5016,monkeystacks,Common,x-mas 2021 #1
1099595584824,385161,7986,monkeystacks,Common,x-mas 2021 #6
1099591883195,395573,855,monkeystacks,Uncommon,x-mas 2021 #16
1099683490887,471509,1402,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880163,477559,164,monkeystacks,Rare,Banniversary v4.19
1099749621113,498304,624,crptomonkeys,Uncommon,4th BANniversary
1099796211738,534089,319,monkeystacks,Uncommon,monKey Swag v1.91
1099816247739,534089,1330,monkeystacks,Uncommon,monKey Swag v1.91
1099838719548,541468,8671,monkeystacks,Common,JungleTV's Time of the Year
1099816253167,595229,2587,crptomonkeys,Common,Jungle Gym
1099919340708,595229,9013,crptomonkeys,Common,Jungle Gym
1099816106618,595467,135,monkeystacks,Rare,FODL
1099831248978,611865,131,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250621,611865,476,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099886810207,617504,7119,crptomonkeys,Common,Banspiracy
1099891901538,617504,7472,crptomonkeys,Common,Banspiracy
1099891902607,617504,7748,crptomonkeys,Common,Banspiracy
1099914658088,617508,1881,crptomonkeys,Uncommon,Lights Off
1099885607410,640424,6520,crptomonkeys,Common,The Custodian
1099885607417,640424,6527,crptomonkeys,Common,The Custodian
1099919339025,640424,8708,crptomonkeys,Common,The Custodian
1099919341256,640424,9053,crptomonkeys,Common,The Custodian
1099873097494,674155,1242,monkeystacks,Uncommon,Banniversary v5.91c
1099873097193,674183,1504,monkeystacks,Uncommon,Banniversary v5.91d
1099889490338,711474,1444,monkeystacks,Uncommon,Pride Brick
1099902947375,718776,213,monkeystacks,Rare,Swole T-Energy
1099902953186,742308,2000,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084473,742308,2861,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864097,742308,3704,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335781,742308,6325,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605096,742308,7477,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698215,742313,503,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917865034,742319,4552,crptomonkeys,Common,Folding At Homequarters
1099919640689,742319,6596,crptomonkeys,Common,Folding At Homequarters
1099917732607,752754,366,monkeystacks,Rare,monKey Pick'em v0.91
1099913693793,753903,56,monkeystacks,Rare,monKey Pick'em v1.19
1099917732845,758154,373,monkeystacks,Rare,Batmon
1099915342194,760016,10,crptomonkeys,Uncommon,monKey Player One
1099919267748,766239,566,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268354,766239,1114,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267449,767494,200,monkeystacks,Rare,x-mas 2023
1099919439356,770029,27,monkeystacks,Rare,Ban-chan In Sand
1099925490325,783731,102,monkeystacks,Uncommon,The Banzzzlinger
1099925537059,783731,517,monkeystacks,Uncommon,The Banzzzlinger
1099925605046,783743,293,monkeystacks,Rare,Carnival 2024
