asset_id,template_id,mint,schema,rarity,name
1099564239877,48873,1795,crptomonkeys,Uncommon,Serenifty
1099586659439,106640,9114,crptomonkeys,Common,The Nifty Shopper
1099564392944,108484,7178,crptomonkeys,Common,Planet Banance
1099564394892,108484,9055,crptomonkeys,Common,Planet Banance
1099564396531,256179,957,crptomonkeys,Common,The Red Wizard
1099638006189,256179,6576,crptomonkeys,Common,The Red Wizard
1099595415333,289324,5156,packs,,monKeypack by cryptomonKeys (1st edition)
1099730272901,336643,6253,crptomonkeys,Common,Count Bancula
1099586657791,338950,1228,crptomonkeys,Uncommon,spooKey
1099604597546,338950,1531,crptomonkeys,Uncommon,spooKey
1099598916992,359784,1217,crptomonkeys,Uncommon,The Urban Jungle
1099680101119,359784,1717,crptomonkeys,Uncommon,The Urban Jungle
1099580276703,362053,97,monkeystacks,Rare,monKeystuck Panda
1099582974289,373212,274,monkeystacks,Rare,Dungeons & Banano D20
1099587872037,385158,817,monkeystacks,Uncommon,x-mas 2021 #5
1099587872278,385158,1012,monkeystacks,Uncommon,x-mas 2021 #5
1099588210498,385161,311,monkeystacks,Common,x-mas 2021 #6
1099588210876,385161,529,monkeystacks,Common,x-mas 2021 #6
1099588211212,385161,777,monkeystacks,Common,x-mas 2021 #6
1099593346065,385161,5334,monkeystacks,Common,x-mas 2021 #6
1099595415619,385161,7578,monkeystacks,Common,x-mas 2021 #6
1099590405238,389512,106,monkeystacks,Rare,x-mas 2021 #12
1099590405327,389512,195,monkeystacks,Rare,x-mas 2021 #12
1099590877342,395565,865,monkeystacks,Uncommon,x-mas 2021 #13
1099591729673,395565,1287,monkeystacks,Uncommon,x-mas 2021 #13
1099593342605,395580,114,monkeystacks,Rare,x-mas 2021 #20
1099594996586,395582,937,monkeystacks,Uncommon,x-mas 2021 #21
1099595583949,395582,1727,monkeystacks,Uncommon,x-mas 2021 #21
1099596802315,395590,273,monkeystacks,Rare,x-mas 2021 #24
1099594998451,400511,1197,crptomonkeys,Uncommon,DYOR monKey
1099596810526,404373,592,crptomonkeys,Uncommon,Abominable monKey
1099598921530,407032,305,crptomonkeys,Common,frosKey
1099598921574,407032,349,crptomonkeys,Common,frosKey
1099598921715,407032,444,crptomonkeys,Common,frosKey
1099684010576,410375,5640,crptomonkeys,Common,New Year's monKey (2022)
1099608405196,415990,210,crptomonkeys,Uncommon,monKeyTV
1099684011475,415990,1847,crptomonkeys,Uncommon,monKeyTV
1099680097525,440886,2966,crptomonkeys,Common,The White Wizard
1099684013654,440886,3643,crptomonkeys,Common,The White Wizard
1099683437331,454978,1714,monkeystacks,Uncommon,Bob monKey
1099692881167,477559,382,monkeystacks,Rare,Banniversary v4.19
1099724916921,492970,400,monkeystacks,Rare,Banano going Places
1099749617327,498304,157,crptomonkeys,Uncommon,4th BANniversary
1099749624130,498304,827,crptomonkeys,Uncommon,4th BANniversary
1099800303093,532675,656,monkeystacks,Uncommon,equaliKey
1099800310440,541468,93,monkeystacks,Common,JungleTV's Time of the Year
1099800312018,541468,166,monkeystacks,Common,JungleTV's Time of the Year
1099800546588,541468,2808,monkeystacks,Common,JungleTV's Time of the Year
1099816106707,595467,180,monkeystacks,Rare,FODL
1099843140061,642581,1741,crptomonkeys,Uncommon,Les Incompétents
1099902963550,742319,291,crptomonkeys,Common,Folding At Homequarters
1099902963914,742322,187,crptomonkeys,Uncommon,5th Banniversary
1099925489798,783650,1622,crptomonkeys,Common,McMNKY
