asset_id,template_id,mint,schema,rarity,name
1099564086820,42420,8612,crptomonkeys,Common,The Market Maker
1099564086960,42420,8733,crptomonkeys,Common,The Market Maker
1099564087302,42420,8844,crptomonkeys,Common,The Market Maker
1099564090173,42421,7181,crptomonkeys,Common,The Bounty Hunter
1099564240471,49849,7317,crptomonkeys,Common,Miner monKey
1099564245223,64660,6443,crptomonkeys,Common,Bear monKey
1099527366347,106640,555,crptomonkeys,Common,The Nifty Shopper
1099527366361,106640,569,crptomonkeys,Common,The Nifty Shopper
1099571120299,106640,8730,crptomonkeys,Common,The Nifty Shopper
1099527385359,108484,3447,crptomonkeys,Common,Planet Banance
1099564393872,108484,8069,crptomonkeys,Common,Planet Banance
1099674925547,256179,7356,crptomonkeys,Common,The Red Wizard
1099684006186,256179,7914,crptomonkeys,Common,The Red Wizard
1099709652413,256179,8225,crptomonkeys,Common,The Red Wizard
1099730262812,256179,8418,crptomonkeys,Common,The Red Wizard
1099730264336,256179,8510,crptomonkeys,Common,The Red Wizard
1099730292261,256179,8667,crptomonkeys,Common,The Red Wizard
1099735458145,256179,8855,crptomonkeys,Common,The Red Wizard
1099735458165,256179,8875,crptomonkeys,Common,The Red Wizard
1099565307947,286919,976,crptomonkeys,Uncommon,Pool Party
1099565308087,286919,1052,crptomonkeys,Uncommon,Pool Party
1099604276283,289324,5808,packs,,monKeypack by cryptomonKeys (1st edition)
1099730310377,289324,9403,packs,,monKeypack by cryptomonKeys (1st edition)
1099709650719,318474,1663,crptomonkeys,Uncommon,neomonKey
1099684003463,330131,5207,crptomonkeys,Common,Tricked monKey
1099684007941,330131,5520,crptomonkeys,Common,Tricked monKey
1099684008017,330131,5596,crptomonkeys,Common,Tricked monKey
1099730291634,330131,6417,crptomonkeys,Common,Tricked monKey
1099735457525,330131,6558,crptomonkeys,Common,Tricked monKey
1099735457551,330131,6584,crptomonkeys,Common,Tricked monKey
1099749674202,330131,6747,crptomonkeys,Common,Tricked monKey
1099809447081,330131,8348,crptomonkeys,Common,Tricked monKey
1099838899816,330131,8879,crptomonkeys,Common,Tricked monKey
1099638005455,336643,4695,crptomonkeys,Common,Count Bancula
1099638005606,336643,4734,crptomonkeys,Common,Count Bancula
1099730265387,336643,6049,crptomonkeys,Common,Count Bancula
1099749672968,336643,6750,crptomonkeys,Common,Count Bancula
1099763883756,336643,6847,crptomonkeys,Common,Count Bancula
1099770656354,336643,7288,crptomonkeys,Common,Count Bancula
1099841977837,336643,8924,crptomonkeys,Common,Count Bancula
1099841977847,336643,8934,crptomonkeys,Common,Count Bancula
1099656709642,338950,1641,crptomonkeys,Uncommon,spooKey
1099593347331,385161,6228,monkeystacks,Common,x-mas 2021 #6
1099593344021,395565,1718,monkeystacks,Uncommon,x-mas 2021 #13
1099602683692,404373,982,crptomonkeys,Uncommon,Abominable monKey
1099604644268,404373,1528,crptomonkeys,Uncommon,Abominable monKey
1099656708048,407032,5366,crptomonkeys,Common,frosKey
1099674926556,407032,5541,crptomonkeys,Common,frosKey
1099684001457,407032,5769,crptomonkeys,Common,frosKey
1099684010019,407032,5959,crptomonkeys,Common,frosKey
1099709648684,407032,6112,crptomonkeys,Common,frosKey
1099730285695,407032,6734,crptomonkeys,Common,frosKey
1099735456709,407032,6918,crptomonkeys,Common,frosKey
1099735456729,407032,6938,crptomonkeys,Common,frosKey
1099735456734,407032,6943,crptomonkeys,Common,frosKey
1099735456735,407032,6944,crptomonkeys,Common,frosKey
1099770657392,407032,7520,crptomonkeys,Common,frosKey
1099786402293,407032,7859,crptomonkeys,Common,frosKey
1099680098565,410375,5118,crptomonkeys,Common,New Year's monKey (2022)
1099684000666,410375,5321,crptomonkeys,Common,New Year's monKey (2022)
1099684000978,410375,5498,crptomonkeys,Common,New Year's monKey (2022)
1099723252938,410375,6153,crptomonkeys,Common,New Year's monKey (2022)
1099730285051,410375,6737,crptomonkeys,Common,New Year's monKey (2022)
1099786400717,410375,7418,crptomonkeys,Common,New Year's monKey (2022)
1099786405075,410375,7493,crptomonkeys,Common,New Year's monKey (2022)
1099800464094,410375,7876,crptomonkeys,Common,New Year's monKey (2022)
1099812087455,410375,8697,crptomonkeys,Common,New Year's monKey (2022)
1099837556138,410375,9094,crptomonkeys,Common,New Year's monKey (2022)
1099609802831,415990,1421,crptomonkeys,Uncommon,monKeyTV
1099626223173,430770,1725,monkeystacks,Uncommon,Yellow Prussian
1099656709991,439058,1249,crptomonkeys,Uncommon,Banano Sunday
1099684012472,439058,1502,crptomonkeys,Uncommon,Banano Sunday
1099800659337,439058,1893,crptomonkeys,Uncommon,Banano Sunday
1099640588443,440886,446,crptomonkeys,Common,The White Wizard
1099642349813,440886,2219,crptomonkeys,Common,The White Wizard
1099642349830,440886,2236,crptomonkeys,Common,The White Wizard
1099642350221,440886,2326,crptomonkeys,Common,The White Wizard
1099680101983,440886,3149,crptomonkeys,Common,The White Wizard
1099684013653,440886,3642,crptomonkeys,Common,The White Wizard
1099719097891,440886,4229,crptomonkeys,Common,The White Wizard
1099730267026,440886,5025,crptomonkeys,Common,The White Wizard
1099730279045,440886,5597,crptomonkeys,Common,The White Wizard
1099730311156,440886,5753,crptomonkeys,Common,The White Wizard
1099735455765,440886,5896,crptomonkeys,Common,The White Wizard
1099735455796,440886,5927,crptomonkeys,Common,The White Wizard
1099767584638,440886,6403,crptomonkeys,Common,The White Wizard
