asset_id,template_id,mint,schema,rarity,name
1099512355154,19842,403,crptomonkeys,Uncommon,Nifty Witch
1099512567290,22896,649,crptomonkeys,Uncommon,The Yellow Ritual
1099513273405,28405,429,crptomonkeys,Uncommon,monKey McDuck
1099513059862,28744,185,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513640732,42420,884,crptomonkeys,Common,The Market Maker
1099526897631,42420,5496,crptomonkeys,Common,The Market Maker
1099564087408,42420,8926,crptomonkeys,Common,The Market Maker
1099513592859,42421,687,crptomonkeys,Common,The Bounty Hunter
1099513592862,42421,690,crptomonkeys,Common,The Bounty Hunter
1099514712570,46398,261,crptomonkeys,Rare,The Pro-Waxxer
1099514754962,46398,295,crptomonkeys,Rare,The Pro-Waxxer
1099514194793,46399,45,crptomonkeys,Rare,The Anti-Waxxer
1099514987458,48730,615,crptomonkeys,Uncommon,The Expanse
1099514864314,49849,348,crptomonkeys,Common,Miner monKey
1099515367010,49849,3306,crptomonkeys,Common,Miner monKey
1099526896969,49849,5731,crptomonkeys,Common,Miner monKey
1099518337196,62974,343,crptomonkeys,Common,The Green Wizard
1099518337875,62974,622,crptomonkeys,Common,The Green Wizard
1099518337889,62974,636,crptomonkeys,Common,The Green Wizard
1099518337908,62974,655,crptomonkeys,Common,The Green Wizard
1099518337945,62974,690,crptomonkeys,Common,The Green Wizard
1099518337951,62974,696,crptomonkeys,Common,The Green Wizard
1099518337975,62974,717,crptomonkeys,Common,The Green Wizard
1099519581343,62974,2475,crptomonkeys,Common,The Green Wizard
1099519207249,64660,443,crptomonkeys,Common,Bear monKey
1099520410060,64660,3323,crptomonkeys,Common,Bear monKey
1099520410180,64660,3427,crptomonkeys,Common,Bear monKey
1099522512095,64660,3693,crptomonkeys,Common,Bear monKey
1099522512127,64660,3725,crptomonkeys,Common,Bear monKey
1099564245997,64660,7150,crptomonkeys,Common,Bear monKey
1099520409848,68874,463,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367284,68874,1005,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856084,73931,132,crptomonkeys,Uncommon,Llama monKey
1099526895551,73931,1089,crptomonkeys,Uncommon,Llama monKey
1099521506571,87604,496,crptomonkeys,Uncommon,3rd Banniversary
1099521770281,90191,32,crptomonkeys,Uncommon,ClucKey
1099521856349,90191,864,crptomonkeys,Uncommon,ClucKey
1099522511879,90191,1102,crptomonkeys,Uncommon,ClucKey
1099527367779,106640,827,crptomonkeys,Common,The Nifty Shopper
1099536589013,106640,1054,crptomonkeys,Common,The Nifty Shopper
1099538987252,106640,2518,crptomonkeys,Common,The Nifty Shopper
1099527373424,108484,732,crptomonkeys,Common,Planet Banance
1099527388339,108484,5298,crptomonkeys,Common,Planet Banance
1099539067204,140743,360,crptomonkeys,Uncommon,Uncommon Pizza
1099837556719,330131,8785,crptomonkeys,Common,Tricked monKey
1099571899259,336643,1940,crptomonkeys,Common,Count Bancula
1099574781820,338950,949,crptomonkeys,Uncommon,spooKey
1099573122744,339228,1440,monkeystacks,Common,monKeyprinter BRRrain
1099573129284,339228,5609,monkeystacks,Common,monKeyprinter BRRrain
1099574017922,339228,8898,monkeystacks,Common,monKeyprinter BRRrain
1099574020647,339229,1811,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146826,339233,1159,monkeystacks,Uncommon,spooKey Badge 2021
1099577531560,349517,160,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577561326,349951,709,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405412,378797,945,monkeystacks,Uncommon,neon monKey
1099586667369,383071,3221,monkeystacks,Common,x-mas 2021 #1
1099586799829,383071,4143,monkeystacks,Common,x-mas 2021 #1
1099587744981,383071,7810,monkeystacks,Common,x-mas 2021 #1
1099587869568,383071,7963,monkeystacks,Common,x-mas 2021 #1
1099587132099,384541,1304,monkeystacks,Uncommon,x-mas 2021 #2
1099587869982,384541,1737,monkeystacks,Uncommon,x-mas 2021 #2
1099589702530,389493,1571,monkeystacks,Uncommon,x-mas 2021 #10
1099590405420,389512,260,monkeystacks,Rare,x-mas 2021 #12
1099593344340,395565,1901,monkeystacks,Uncommon,x-mas 2021 #13
1099591875804,395573,144,monkeystacks,Uncommon,x-mas 2021 #16
1099594995184,395582,759,monkeystacks,Uncommon,x-mas 2021 #21
1099604276710,407032,1829,crptomonkeys,Common,frosKey
1099604645422,407032,2185,crptomonkeys,Common,frosKey
1099604651685,410375,2512,crptomonkeys,Common,New Year's monKey (2022)
1099683490205,471509,1127,monkeystacks,Uncommon,Uncommon monKeyloot
1099763875333,513046,238,crptomonkeys,Rare,hngKey
1099800675963,532825,1297,crptomonkeys,Uncommon,Next Gen monKey
1099833625455,541468,8205,monkeystacks,Common,JungleTV's Time of the Year
1099838719991,541468,9041,monkeystacks,Common,JungleTV's Time of the Year
1099838900574,595229,4766,crptomonkeys,Common,Jungle Gym
1099836743017,617504,1679,crptomonkeys,Common,Banspiracy
1099919339713,617504,8723,crptomonkeys,Common,Banspiracy
1099837553584,617508,1411,crptomonkeys,Uncommon,Lights Off
1099838718343,626718,1519,monkeystacks,Uncommon,ChREEEstmas Coal
