asset_id,template_id,mint,schema,rarity,name
1099512428191,21046,57,crptomonkeys,Rare,Frankenstein's monKey
1099512567207,22896,566,crptomonkeys,Uncommon,The Yellow Ritual
1099514480025,26402,1814,crptomonkeys,Uncommon,monKey King
1099512997394,27563,156,crptomonkeys,Rare,The monKeylorian
1099513011900,27966,931,crptomonkeys,Uncommon,HODLOR!
1099513274057,28744,955,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564202,42420,317,crptomonkeys,Common,The Market Maker
1099514040728,42420,2307,crptomonkeys,Common,The Market Maker
1099513583463,42421,590,crptomonkeys,Common,The Bounty Hunter
1099514042716,42421,2515,crptomonkeys,Common,The Bounty Hunter
1099514988920,49849,894,crptomonkeys,Common,Miner monKey
1099519581310,62974,2442,crptomonkeys,Common,The Green Wizard
1099520074781,62974,3038,crptomonkeys,Common,The Green Wizard
1099523440614,62974,4451,crptomonkeys,Common,The Green Wizard
1099534403593,62974,5365,crptomonkeys,Common,The Green Wizard
1099519208678,64660,1709,crptomonkeys,Common,Bear monKey
1099521506539,87604,469,crptomonkeys,Uncommon,3rd Banniversary
1099521855845,90191,614,crptomonkeys,Uncommon,ClucKey
1099521856312,90191,827,crptomonkeys,Uncommon,ClucKey
1099527383567,108484,2080,crptomonkeys,Common,Planet Banance
1099536092025,128521,26,crptomonkeys,Rare,Wrapped monKey
1099539113717,140743,848,crptomonkeys,Uncommon,Uncommon Pizza
1099540065537,140743,931,crptomonkeys,Uncommon,Uncommon Pizza
1099566068166,289324,959,packs,,monKeypack by cryptomonKeys (1st edition)
1099570642937,330131,561,crptomonkeys,Common,Tricked monKey
1099570781618,330131,1786,crptomonkeys,Common,Tricked monKey
1099571899491,336643,2121,crptomonkeys,Common,Count Bancula
1099573120507,339228,183,monkeystacks,Common,monKeyprinter BRRrain
1099573129042,339228,5464,monkeystacks,Common,monKeyprinter BRRrain
1099574017496,339228,8671,monkeystacks,Common,monKeyprinter BRRrain
1099574020494,339229,1700,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146359,339233,943,monkeystacks,Uncommon,spooKey Badge 2021
1099586665310,383071,2564,monkeystacks,Common,x-mas 2021 #1
1099873078751,674155,485,monkeystacks,Uncommon,Banniversary v5.91c
1099913692744,755748,71,monkeystacks,Rare,Banstronaut
1099930569143,789638,1121,monkeystacks,Uncommon,Banniversary v6.91b
