asset_id,template_id,mint,schema,rarity,name
1099512223546,17755,278,crptomonkeys,Rare,monKey The Frog
1099512314072,19155,86,crptomonkeys,Rare,Banana Republic
1099512361900,19842,1505,crptomonkeys,Uncommon,Nifty Witch
1099512946789,22896,1442,crptomonkeys,Uncommon,The Yellow Ritual
1099513042565,26402,1522,crptomonkeys,Uncommon,monKey King
1099513001934,27563,269,crptomonkeys,Rare,The monKeylorian
1099513011511,27966,615,crptomonkeys,Uncommon,HODLOR!
1099513048902,28405,196,crptomonkeys,Uncommon,monKey McDuck
1099513581326,28405,866,crptomonkeys,Uncommon,monKey McDuck
1099513582203,28744,1233,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525399,42305,44,crptomonkeys,Rare,monKey Claus
1099513641035,42420,1183,crptomonkeys,Common,The Market Maker
1099513641840,42421,1283,crptomonkeys,Common,The Bounty Hunter
1099514754969,46398,302,crptomonkeys,Rare,The Pro-Waxxer
1099514754947,46399,316,crptomonkeys,Rare,The Anti-Waxxer
1099514479398,46598,210,crptomonkeys,Rare,Planet of the monKeys
1099514755148,48730,506,crptomonkeys,Uncommon,The Expanse
1099514987725,48730,871,crptomonkeys,Uncommon,The Expanse
1099514755290,48873,545,crptomonkeys,Uncommon,Serenifty
1099514988159,48873,950,crptomonkeys,Uncommon,Serenifty
1099515031782,48873,1173,crptomonkeys,Uncommon,Serenifty
1099514988783,49849,772,crptomonkeys,Common,Miner monKey
1099515031117,49849,2155,crptomonkeys,Common,Miner monKey
1099518336798,57993,180,crptomonkeys,Rare,Bull monKey
1099518337160,62974,307,crptomonkeys,Common,The Green Wizard
1099523441461,62974,5112,crptomonkeys,Common,The Green Wizard
1099519209762,64660,2354,crptomonkeys,Common,Bear monKey
1099519209620,68874,329,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444603,68874,793,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248051,68874,1902,crptomonkeys,Uncommon,Hitchhiker monKey
1099539096208,108484,5885,crptomonkeys,Common,Planet Banance
1099564393649,108484,7853,crptomonkeys,Common,Planet Banance
1099539113206,140743,455,crptomonkeys,Uncommon,Uncommon Pizza
1099565007405,256179,2135,crptomonkeys,Common,The Red Wizard
1099565310344,286919,1342,crptomonkeys,Uncommon,Pool Party
1099570781328,330131,1557,crptomonkeys,Common,Tricked monKey
1099573121165,339228,579,monkeystacks,Common,monKeyprinter BRRrain
1099573130114,339228,6083,monkeystacks,Common,monKeyprinter BRRrain
1099573145072,339233,213,monkeystacks,Uncommon,spooKey Badge 2021
1099577549346,349523,5519,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558842,349950,198,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562483,349951,1457,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407641,378797,1859,monkeystacks,Uncommon,neon monKey
1099586801208,383071,4888,monkeystacks,Common,x-mas 2021 #1
1099604646521,407032,2690,crptomonkeys,Common,frosKey
1099604651614,410375,2441,crptomonkeys,Common,New Year's monKey (2022)
1099683490921,471509,1436,monkeystacks,Uncommon,Uncommon monKeyloot
1099800675722,532825,1083,crptomonkeys,Uncommon,Next Gen monKey
1099824132774,602961,747,crptomonkeys,Uncommon,The Jungle
1099836743989,617504,2486,crptomonkeys,Common,Banspiracy
1099925488393,783650,497,crptomonkeys,Common,McMNKY
