asset_id,template_id,mint,schema,rarity,name
1099512358746,19842,782,crptomonkeys,Uncommon,Nifty Witch
1099512362343,19842,1784,crptomonkeys,Uncommon,Nifty Witch
1099512471827,21700,326,crptomonkeys,Rare,monKey Krueger
1099513049309,22896,1805,crptomonkeys,Uncommon,The Yellow Ritual
1099513897894,27966,1808,crptomonkeys,Uncommon,HODLOR!
1099513273650,28744,557,crptomonkeys,Uncommon,ChREEEstmas monKey
1099520072986,42420,5303,crptomonkeys,Common,The Market Maker
1099542669895,42420,5620,crptomonkeys,Common,The Market Maker
1099564087474,42420,8992,crptomonkeys,Common,The Market Maker
1099564087838,42420,9085,crptomonkeys,Common,The Market Maker
1099513563766,42421,13,crptomonkeys,Common,The Bounty Hunter
1099564238952,48730,1582,crptomonkeys,Uncommon,The Expanse
1099514754680,48873,400,crptomonkeys,Uncommon,Serenifty
1099522514549,49849,5636,crptomonkeys,Common,Miner monKey
1099564241379,49849,8168,crptomonkeys,Common,Miner monKey
1099523440890,62974,4661,crptomonkeys,Common,The Green Wizard
1099564243743,62974,7349,crptomonkeys,Common,The Green Wizard
1099519652760,64660,2762,crptomonkeys,Common,Bear monKey
1099523442909,64660,4843,crptomonkeys,Common,Bear monKey
1099564247157,64660,8206,crptomonkeys,Common,Bear monKey
1099519863316,73931,366,crptomonkeys,Uncommon,Llama monKey
1099519998536,73931,394,crptomonkeys,Uncommon,Llama monKey
1099564248465,73931,1519,crptomonkeys,Uncommon,Llama monKey
1099521857764,90191,976,crptomonkeys,Uncommon,ClucKey
1099564250222,106640,5891,crptomonkeys,Common,The Nifty Shopper
1099564251073,106640,6669,crptomonkeys,Common,The Nifty Shopper
1099564251146,106640,6726,crptomonkeys,Common,The Nifty Shopper
1099527373848,108484,1033,crptomonkeys,Common,Planet Banance
1099539097099,108484,6345,crptomonkeys,Common,Planet Banance
1099540065428,140743,895,crptomonkeys,Uncommon,Uncommon Pizza
1099541273972,140743,952,crptomonkeys,Uncommon,Uncommon Pizza
1099554103122,140743,1287,crptomonkeys,Uncommon,Uncommon Pizza
1099586659174,248001,342,crptomonkeys,Rare,Bought The Dip
1099561108247,256179,192,crptomonkeys,Common,The Red Wizard
1099570782032,330131,2070,crptomonkeys,Common,Tricked monKey
1099587127946,336643,2952,crptomonkeys,Common,Count Bancula
1099574782010,338950,1095,crptomonkeys,Uncommon,spooKey
1099573151787,339234,231,monkeystacks,Rare,monKeyconnect (OG)
1099577531792,349517,325,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577559040,349950,363,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099580310212,359784,730,crptomonkeys,Uncommon,The Urban Jungle
1099594976852,400511,603,crptomonkeys,Uncommon,DYOR monKey
1099632869296,407032,4457,crptomonkeys,Common,frosKey
1099604651030,410375,2069,crptomonkeys,Common,New Year's monKey (2022)
1099642312482,440888,470,crptomonkeys,Uncommon,Cupid monKey
1099651584425,445482,277,monkeystacks,Rare,monKey Swag v0.19
1099683490917,471509,1432,monkeystacks,Uncommon,Uncommon monKeyloot
1099796210457,532480,402,monkeystacks,Uncommon,monKey ahead
1099823682786,602002,882,monkeystacks,Uncommon,Jojo Market
1099836743708,617504,2236,crptomonkeys,Common,Banspiracy
1099873080074,674183,314,monkeystacks,Uncommon,Banniversary v5.91d
1099903176310,742319,2960,crptomonkeys,Common,Folding At Homequarters
1099903176548,742322,719,crptomonkeys,Uncommon,5th Banniversary
1099925488336,783650,441,crptomonkeys,Common,McMNKY
1099930569365,789638,1314,monkeystacks,Uncommon,Banniversary v6.91b
