asset_id,template_id,mint,schema,rarity,name
1099564244637,62974,8169,crptomonkeys,Common,The Green Wizard
1099589219028,389482,1671,monkeystacks,Uncommon,x-mas 2021 #7
1099626222752,430770,1492,monkeystacks,Uncommon,Yellow Prussian
1099800455261,532825,264,crptomonkeys,Uncommon,Next Gen monKey
1099816247716,534089,1307,monkeystacks,Uncommon,monKey Swag v1.91
1099800451032,541468,1735,monkeystacks,Common,JungleTV's Time of the Year
1099800546805,541468,3002,monkeystacks,Common,JungleTV's Time of the Year
1099800668646,541468,6313,monkeystacks,Common,JungleTV's Time of the Year
1099800563695,541469,1557,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099860498890,617504,5031,crptomonkeys,Common,Banspiracy
1099873081462,674155,720,monkeystacks,Uncommon,Banniversary v5.91c
