asset_id,template_id,mint,schema,rarity,name
1099514756861,42421,4900,crptomonkeys,Common,The Bounty Hunter
1099520412350,42421,5258,crptomonkeys,Common,The Bounty Hunter
1099515366844,49849,3156,crptomonkeys,Common,Miner monKey
1099515366874,49849,3186,crptomonkeys,Common,Miner monKey
1099518338727,62974,1422,crptomonkeys,Common,The Green Wizard
1099523443431,64660,5224,crptomonkeys,Common,Bear monKey
1099573130134,339228,6098,monkeystacks,Common,monKeyprinter BRRrain
1099573139846,339229,832,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542422,349523,826,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642309238,440886,2143,crptomonkeys,Common,The White Wizard
