asset_id,template_id,mint,schema,rarity,name
1099514036817,28744,1734,crptomonkeys,Uncommon,ChREEEstmas monKey
1099542671068,42420,5751,crptomonkeys,Common,The Market Maker
1099542671191,42421,5911,crptomonkeys,Common,The Bounty Hunter
1099542671207,42421,5927,crptomonkeys,Common,The Bounty Hunter
1099515031672,48730,1016,crptomonkeys,Uncommon,The Expanse
1099518339573,62974,2209,crptomonkeys,Common,The Green Wizard
1099519651906,62974,2567,crptomonkeys,Common,The Green Wizard
1099542670296,62974,5705,crptomonkeys,Common,The Green Wizard
1099543024223,62974,5764,crptomonkeys,Common,The Green Wizard
1099561002183,62974,6378,crptomonkeys,Common,The Green Wizard
1099519209857,64660,2444,crptomonkeys,Common,Bear monKey
1099519581446,64660,2467,crptomonkeys,Common,Bear monKey
1099527366205,106640,455,crptomonkeys,Common,The Nifty Shopper
1099542670430,106640,4255,crptomonkeys,Common,The Nifty Shopper
1099543025401,106640,4641,crptomonkeys,Common,The Nifty Shopper
1099542670532,108484,6860,crptomonkeys,Common,Planet Banance
1099545335032,175568,42,crptomonkeys,Epic,The Shill
1099570780624,330131,1113,crptomonkeys,Common,Tricked monKey
1099571899163,336643,1872,crptomonkeys,Common,Count Bancula
1099604647927,407032,3260,crptomonkeys,Common,frosKey
