asset_id,template_id,mint,schema,rarity,name
1099564394783,108484,8953,crptomonkeys,Common,Planet Banance
1099564396691,256179,1097,crptomonkeys,Common,The Red Wizard
1099591729268,289324,4118,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210971,289324,6358,packs,,monKeypack by cryptomonKeys (1st edition)
1099587742617,383071,7446,monkeystacks,Common,x-mas 2021 #1
1099587744787,383071,7715,monkeystacks,Common,x-mas 2021 #1
1099586806602,384541,381,monkeystacks,Uncommon,x-mas 2021 #2
1099587871278,385158,208,monkeystacks,Uncommon,x-mas 2021 #5
1099587871610,385158,470,monkeystacks,Uncommon,x-mas 2021 #5
1099588210424,385161,285,monkeystacks,Common,x-mas 2021 #6
1099588392598,385161,1789,monkeystacks,Common,x-mas 2021 #6
1099593346449,385161,5617,monkeystacks,Common,x-mas 2021 #6
1099593346873,385161,5943,monkeystacks,Common,x-mas 2021 #6
1099589701730,389482,1886,monkeystacks,Uncommon,x-mas 2021 #7
1099589699899,389493,1285,monkeystacks,Uncommon,x-mas 2021 #10
1099593340466,389493,1805,monkeystacks,Uncommon,x-mas 2021 #10
1099590403873,389500,314,monkeystacks,Uncommon,x-mas 2021 #11
1099591729657,395565,1271,monkeystacks,Uncommon,x-mas 2021 #13
1099591409848,395571,35,monkeystacks,Rare,x-mas 2021 #15
1099591876004,395573,263,monkeystacks,Uncommon,x-mas 2021 #16
1099593341665,395573,1331,monkeystacks,Uncommon,x-mas 2021 #16
1099595583750,395582,1606,monkeystacks,Uncommon,x-mas 2021 #21
1099674925149,440886,2865,crptomonkeys,Common,The White Wizard
1099800546493,541468,2727,monkeystacks,Common,JungleTV's Time of the Year
