asset_id,template_id,mint,schema,rarity,name
1099513582061,28744,1092,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548501923,42420,6189,crptomonkeys,Common,The Market Maker
1099564090583,42421,7468,crptomonkeys,Common,The Bounty Hunter
1099520410582,62974,3206,crptomonkeys,Common,The Green Wizard
1099534404251,62974,5410,crptomonkeys,Common,The Green Wizard
1099561002052,62974,6261,crptomonkeys,Common,The Green Wizard
1099564247373,64660,8402,crptomonkeys,Common,Bear monKey
1099519173593,68874,49,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001746,73931,1261,crptomonkeys,Uncommon,Llama monKey
1099521770303,90191,54,crptomonkeys,Uncommon,ClucKey
1099521856225,90191,754,crptomonkeys,Uncommon,ClucKey
1099538987247,106640,2513,crptomonkeys,Common,The Nifty Shopper
1099527371627,108484,160,crptomonkeys,Common,Planet Banance
1099548714968,108484,6906,crptomonkeys,Common,Planet Banance
1099561143274,256179,371,crptomonkeys,Common,The Red Wizard
1099564399151,256179,1703,crptomonkeys,Common,The Red Wizard
1099564914382,256179,1852,crptomonkeys,Common,The Red Wizard
1099567915336,256179,3371,crptomonkeys,Common,The Red Wizard
1099567915347,256179,3382,crptomonkeys,Common,The Red Wizard
1099588391698,256179,4766,crptomonkeys,Common,The Red Wizard
1099608425819,256179,5465,crptomonkeys,Common,The Red Wizard
1099570781482,330131,1668,crptomonkeys,Common,Tricked monKey
1099788903545,330131,7630,crptomonkeys,Common,Tricked monKey
1099571894831,336643,1009,crptomonkeys,Common,Count Bancula
1099608424848,336643,4168,crptomonkeys,Common,Count Bancula
1099573127412,339228,4301,monkeystacks,Common,monKeyprinter BRRrain
1099574017751,339228,8795,monkeystacks,Common,monKeyprinter BRRrain
1099574020564,339229,1750,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021617,339233,1593,monkeystacks,Uncommon,spooKey Badge 2021
1099573160449,339248,344,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162141,339248,1191,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028921,339248,1809,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537314,349521,1103,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577549145,349523,5390,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560950,349951,467,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407212,378797,1656,monkeystacks,Uncommon,neon monKey
1099586667156,383071,3118,monkeystacks,Common,x-mas 2021 #1
1099586804531,383071,6308,monkeystacks,Common,x-mas 2021 #1
1099586805348,383071,6888,monkeystacks,Common,x-mas 2021 #1
1099586983794,384541,1006,monkeystacks,Uncommon,x-mas 2021 #2
1099588211326,385161,838,monkeystacks,Common,x-mas 2021 #6
1099589217801,385161,3568,monkeystacks,Common,x-mas 2021 #6
1099590403361,389500,36,monkeystacks,Uncommon,x-mas 2021 #11
1099591161735,395569,240,monkeystacks,Rare,x-mas 2021 #14
1099594991733,395582,150,monkeystacks,Uncommon,x-mas 2021 #21
1099598925153,407032,991,crptomonkeys,Common,frosKey
1099608423385,407032,3588,crptomonkeys,Common,frosKey
1099632867445,407032,4181,crptomonkeys,Common,frosKey
1099602691813,410375,825,crptomonkeys,Common,New Year's monKey (2022)
1099638008747,410375,4437,crptomonkeys,Common,New Year's monKey (2022)
1099684000903,410375,5423,crptomonkeys,Common,New Year's monKey (2022)
1099642306302,440886,1330,crptomonkeys,Common,The White Wizard
1099683999794,440886,3365,crptomonkeys,Common,The White Wizard
1099792001392,440886,7733,crptomonkeys,Common,The White Wizard
1099651584731,445482,418,monkeystacks,Rare,monKey Swag v0.19
1099683437347,454978,1730,monkeystacks,Uncommon,Bob monKey
1099672402902,454997,282,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099714789530,489234,58,monkeystacks,Rare,monKeyTube
1099816247666,534089,1257,monkeystacks,Uncommon,monKey Swag v1.91
1099800661199,541468,5690,monkeystacks,Common,JungleTV's Time of the Year
1099816247013,595229,1429,crptomonkeys,Common,Jungle Gym
1099837432683,602942,767,monkeystacks,Uncommon,monKey Swag v2.91
1099839413049,638100,393,monkeystacks,Rare,monKeysprout
1099841364752,640424,1177,crptomonkeys,Common,The Custodian
1099841364769,640424,1194,crptomonkeys,Common,The Custodian
1099841364853,640424,1262,crptomonkeys,Common,The Custodian
1099841373521,640424,2204,crptomonkeys,Common,The Custodian
1099851222161,653508,171,monkeystacks,Rare,monKey Swag v3.19
