asset_id,template_id,mint,schema,rarity,name
1099875756193,595229,6561,crptomonkeys,Common,Jungle Gym
1099878820573,595229,6935,crptomonkeys,Common,Jungle Gym
1099886810301,595229,7773,crptomonkeys,Common,Jungle Gym
1099883247330,640424,6412,crptomonkeys,Common,The Custodian
1099885607481,640424,6580,crptomonkeys,Common,The Custodian
1099843323298,643683,151,monkeystacks,Rare,Symbols of monKeyness
1099873800823,674146,295,monkeystacks,Rare,Easter 2023
1099873097419,674155,1194,monkeystacks,Uncommon,Banniversary v5.91c
1099873096766,674183,1261,monkeystacks,Uncommon,Banniversary v5.91d
1099878819243,674183,1857,monkeystacks,Uncommon,Banniversary v5.91d
1099886471349,711474,131,monkeystacks,Uncommon,Pride Brick
1099911511878,742308,2647,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084621,742308,2967,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271125,742308,4869,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905038289,745770,102,monkeystacks,Rare,Yggi the Twiggy
1099919268970,755748,367,monkeystacks,Rare,Banstronaut
1099919336281,765773,313,monkeystacks,Rare,monKey Gamer Award
1099918111912,766239,184,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270270,766239,1806,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392659,769306,109,monkeystacks,Uncommon,monKey In Wreath
