asset_id,template_id,mint,schema,rarity,name
1099512049218,17283,267,crptomonkeys,Rare,To The Moon
1099512266340,18581,1,crptomonkeys,Rare,monKeydrop
1099514480766,22896,1908,crptomonkeys,Uncommon,The Yellow Ritual
1099512917821,26402,442,crptomonkeys,Uncommon,monKey King
1099513023734,27966,1204,crptomonkeys,Uncommon,HODLOR!
1099513274156,28405,602,crptomonkeys,Uncommon,monKey McDuck
1099513273872,28744,779,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583564,42420,573,crptomonkeys,Common,The Market Maker
1099513564572,42421,317,crptomonkeys,Common,The Bounty Hunter
1099514989148,49849,1121,crptomonkeys,Common,Miner monKey
1099564241812,49849,8568,crptomonkeys,Common,Miner monKey
1099521852884,90191,160,crptomonkeys,Uncommon,ClucKey
1099539094645,106640,4133,crptomonkeys,Common,The Nifty Shopper
1099539097091,108484,6337,crptomonkeys,Common,Planet Banance
1099684003416,330131,5160,crptomonkeys,Common,Tricked monKey
1099571898827,336643,1694,crptomonkeys,Common,Count Bancula
1099573120395,339228,103,monkeystacks,Common,monKeyprinter BRRrain
1099580310133,359784,673,crptomonkeys,Uncommon,The Urban Jungle
1099604646096,407032,2488,crptomonkeys,Common,frosKey
1099723268370,485992,135,crptomonkeys,Rare,The Connector
1099836745546,617508,1275,crptomonkeys,Uncommon,Lights Off
1099843139880,642581,1597,crptomonkeys,Uncommon,Les Incompétents
1099873097602,674155,1335,monkeystacks,Uncommon,Banniversary v5.91c
1099919441331,769306,912,monkeystacks,Uncommon,monKey In Wreath
1099929863950,788866,378,crptomonkeys,Uncommon,monKey Hiker
