asset_id,template_id,mint,schema,rarity,name
1099564085645,42420,8208,crptomonkeys,Common,The Market Maker
1099564090160,42421,7168,crptomonkeys,Common,The Bounty Hunter
1099564090598,42421,7483,crptomonkeys,Common,The Bounty Hunter
1099564090718,42421,7601,crptomonkeys,Common,The Bounty Hunter
1099564092292,42421,8617,crptomonkeys,Common,The Bounty Hunter
1099554104040,64660,5819,crptomonkeys,Common,Bear monKey
1099564395857,253787,328,crptomonkeys,Rare,Store of Value
1099680101131,359784,1729,crptomonkeys,Uncommon,The Urban Jungle
1099730265902,407032,6416,crptomonkeys,Common,frosKey
1099730266033,407032,6480,crptomonkeys,Common,frosKey
1099730266073,407032,6520,crptomonkeys,Common,frosKey
1099730266080,407032,6527,crptomonkeys,Common,frosKey
1099684012189,436517,403,crptomonkeys,Rare,monKey-Chan
1099730269459,439058,1708,crptomonkeys,Uncommon,Banano Sunday
1099656699256,448906,316,monkeystacks,Rare,Chief monKey
1099682839898,472782,127,monkeystacks,Rare,monKey Swag v0.91
1099703977229,485986,217,monkeystacks,Rare,Academy monKey 2022
1099788894920,527529,795,monkeystacks,Uncommon,monKey Earth
1099788811254,528366,265,monkeystacks,Rare,draKey
1099796210837,532480,566,monkeystacks,Uncommon,monKey ahead
1099823731787,603947,247,monkeystacks,Rare,Monk-hee
1099838717355,626718,722,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718259,626718,1459,monkeystacks,Uncommon,ChREEEstmas Coal
1099840160889,640238,208,monkeystacks,Rare,Santa Lights
1099919269457,752470,412,monkeystacks,Rare,monKey Pick'em v0.19
