asset_id,template_id,mint,schema,rarity,name
1099545018325,42420,5864,crptomonkeys,Common,The Market Maker
1099554064298,42420,6359,crptomonkeys,Common,The Market Maker
1099548499494,49849,6491,crptomonkeys,Common,Miner monKey
1099538989141,62974,5577,crptomonkeys,Common,The Green Wizard
1099543024202,62974,5743,crptomonkeys,Common,The Green Wizard
1099565281690,62974,8626,crptomonkeys,Common,The Green Wizard
1099561005876,106640,5264,crptomonkeys,Common,The Nifty Shopper
1099561006642,106640,5351,crptomonkeys,Common,The Nifty Shopper
1099565282618,106640,7640,crptomonkeys,Common,The Nifty Shopper
1099571118848,330131,2367,crptomonkeys,Common,Tricked monKey
1099577558882,349950,238,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562523,349951,1497,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801248,383071,4928,monkeystacks,Common,x-mas 2021 #1
