asset_id,template_id,mint,schema,rarity,name
1099512361795,19842,1407,crptomonkeys,Uncommon,Nifty Witch
1099513025161,27966,1238,crptomonkeys,Uncommon,HODLOR!
1099513273406,28405,430,crptomonkeys,Uncommon,monKey McDuck
1099513273412,28405,436,crptomonkeys,Uncommon,monKey McDuck
1099513898114,42421,1320,crptomonkeys,Common,The Bounty Hunter
1099523444650,68874,825,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093903,106640,3511,crptomonkeys,Common,The Nifty Shopper
1099565308185,286919,1112,crptomonkeys,Uncommon,Pool Party
1099573123050,339228,1606,monkeystacks,Common,monKeyprinter BRRrain
1099838719940,541468,9000,monkeystacks,Common,JungleTV's Time of the Year
1099819813800,598960,226,monkeystacks,Rare,Moonseeker Rover
1099837436259,617502,304,monkeystacks,Rare,smoKey Skulloween
1099836743117,617504,1734,crptomonkeys,Common,Banspiracy
1099838717871,626718,1159,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718578,626718,1718,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311252,637934,355,monkeystacks,Uncommon,x-mas 2022
1099839314494,637934,1599,monkeystacks,Uncommon,x-mas 2022
1099850708273,649082,128,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099917865241,742319,4724,crptomonkeys,Common,Folding At Homequarters
1099919341788,742319,6494,crptomonkeys,Common,Folding At Homequarters
1099917862700,765901,66,monkeystacks,Rare,The Helper
1099930568658,789638,746,monkeystacks,Uncommon,Banniversary v6.91b
