asset_id,template_id,mint,schema,rarity,name
1099512354901,19842,150,crptomonkeys,Uncommon,Nifty Witch
1099512951047,22896,1560,crptomonkeys,Uncommon,The Yellow Ritual
1099512657020,23271,263,crptomonkeys,Rare,Never-Ending Halloween
1099512951177,26402,969,crptomonkeys,Uncommon,monKey King
1099513048825,27966,1362,crptomonkeys,Uncommon,HODLOR!
1099514014286,28405,1422,crptomonkeys,Uncommon,monKey McDuck
1099513273672,28744,579,crptomonkeys,Uncommon,ChREEEstmas monKey
1099523756951,48730,1309,crptomonkeys,Uncommon,The Expanse
1099515029805,48873,1152,crptomonkeys,Uncommon,Serenifty
1099520411356,49849,4810,crptomonkeys,Common,Miner monKey
1099519651880,62974,2541,crptomonkeys,Common,The Green Wizard
1099527367826,106640,845,crptomonkeys,Common,The Nifty Shopper
1099527371486,108484,67,crptomonkeys,Common,Planet Banance
1099560007213,248001,15,crptomonkeys,Rare,Bought The Dip
1099565007634,256179,2333,crptomonkeys,Common,The Red Wizard
1099572977768,338950,123,crptomonkeys,Uncommon,spooKey
1099572977888,338950,209,crptomonkeys,Uncommon,spooKey
1099573129208,339228,5561,monkeystacks,Common,monKeyprinter BRRrain
1099573131628,339228,6995,monkeystacks,Common,monKeyprinter BRRrain
1099573246768,339228,7400,monkeystacks,Common,monKeyprinter BRRrain
1099573138236,339229,352,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147028,339233,1276,monkeystacks,Uncommon,spooKey Badge 2021
1099574021804,339233,1718,monkeystacks,Uncommon,spooKey Badge 2021
1099573160261,339248,222,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536649,349521,616,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560627,349951,225,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586503982,383071,1202,monkeystacks,Common,x-mas 2021 #1
1099586660128,383071,1581,monkeystacks,Common,x-mas 2021 #1
1099586798585,383071,3383,monkeystacks,Common,x-mas 2021 #1
1099586799042,383071,3613,monkeystacks,Common,x-mas 2021 #1
1099589695517,389493,145,monkeystacks,Uncommon,x-mas 2021 #10
1099589700509,389493,1445,monkeystacks,Uncommon,x-mas 2021 #10
1099592658280,395576,121,monkeystacks,Rare,x-mas 2021 #18
1099604650397,410375,1745,crptomonkeys,Common,New Year's monKey (2022)
1099626222106,430770,1118,monkeystacks,Uncommon,Yellow Prussian
1099648767121,444494,285,monkeystacks,Rare,monKeymatching (OG)
1099692880171,477559,172,monkeystacks,Rare,Banniversary v4.19
1099838719825,541468,8909,monkeystacks,Common,JungleTV's Time of the Year
1099833874681,602935,1138,monkeystacks,Uncommon,Resting Point
1099838720437,615345,319,monkeystacks,Rare,Frankenchaser
1099836743476,617504,2030,crptomonkeys,Common,Banspiracy
1099873080449,674183,507,monkeystacks,Uncommon,Banniversary v5.91d
1099903175749,742319,2737,crptomonkeys,Common,Folding At Homequarters
1099903176521,742322,692,crptomonkeys,Uncommon,5th Banniversary
1099918930450,760016,376,crptomonkeys,Uncommon,monKey Player One
1099925489355,783650,1200,crptomonkeys,Common,McMNKY
