asset_id,template_id,mint,schema,rarity,name
1099522617180,49849,5695,crptomonkeys,Common,Miner monKey
1099574024329,336643,2508,crptomonkeys,Common,Count Bancula
1099590867879,383071,8692,monkeystacks,Common,x-mas 2021 #1
1099589701032,385158,1478,monkeystacks,Uncommon,x-mas 2021 #5
1099589212692,389482,1290,monkeystacks,Uncommon,x-mas 2021 #7
1099590876983,395565,646,monkeystacks,Uncommon,x-mas 2021 #13
1099593344180,395565,1805,monkeystacks,Uncommon,x-mas 2021 #13
1099594994685,395582,653,monkeystacks,Uncommon,x-mas 2021 #21
1099837556368,407032,9056,crptomonkeys,Common,frosKey
1099837436128,617502,256,monkeystacks,Rare,smoKey Skulloween
1099838900804,617504,3711,crptomonkeys,Common,Banspiracy
1099917865778,617504,8354,crptomonkeys,Common,Banspiracy
1099919339719,617504,8729,crptomonkeys,Common,Banspiracy
1099919338141,742319,5784,crptomonkeys,Common,Folding At Homequarters
1099930571876,789636,376,monkeystacks,Rare,Banniversary v6.19
1099930568473,789638,592,monkeystacks,Uncommon,Banniversary v6.91b
1099930568960,789638,943,monkeystacks,Uncommon,Banniversary v6.91b
