asset_id,template_id,mint,schema,rarity,name
1099514040834,42420,2408,crptomonkeys,Common,The Market Maker
1099514755739,42420,4322,crptomonkeys,Common,The Market Maker
1099514042351,42421,2265,crptomonkeys,Common,The Bounty Hunter
1099514043814,42421,3569,crptomonkeys,Common,The Bounty Hunter
1099515031281,49849,2312,crptomonkeys,Common,Miner monKey
1099518338918,62974,1599,crptomonkeys,Common,The Green Wizard
1099522513772,62974,4358,crptomonkeys,Common,The Green Wizard
1099554063478,73931,1196,crptomonkeys,Uncommon,Llama monKey
1099527366469,106640,662,crptomonkeys,Common,The Nifty Shopper
1099527384150,108484,2544,crptomonkeys,Common,Planet Banance
1099573139748,339229,754,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542394,349523,798,monkeystacks,Common,monKeymining Common Loyalty Badge
1099800547043,541468,3213,monkeystacks,Common,JungleTV's Time of the Year
