asset_id,template_id,mint,schema,rarity,name
1099577548684,349523,5039,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585403661,378797,287,monkeystacks,Uncommon,neon monKey
1099585405566,378797,1032,monkeystacks,Uncommon,neon monKey
1099586663572,383071,2031,monkeystacks,Common,x-mas 2021 #1
1099672381398,454978,1552,monkeystacks,Uncommon,Bob monKey
1099837432659,602942,743,monkeystacks,Uncommon,monKey Swag v2.91
1099823731786,603947,246,monkeystacks,Rare,Monk-hee
1099851219587,611865,1680,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099843139522,642581,1390,crptomonkeys,Uncommon,Les Incompétents
1099881867920,688956,117,monkeystacks,Rare,monKey Swag v3.91
1099902698545,742313,565,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902946949,742514,350,monkeystacks,Rare,monKey Swag v4.19
