asset_id,template_id,mint,schema,rarity,name
1099512362179,19842,1632,crptomonkeys,Uncommon,Nifty Witch
1099656708892,256179,7161,crptomonkeys,Common,The Red Wizard
1099719099668,256179,8344,crptomonkeys,Common,The Red Wizard
1099619213411,330131,3528,crptomonkeys,Common,Tricked monKey
1099674925989,330131,5030,crptomonkeys,Common,Tricked monKey
1099674926010,330131,5051,crptomonkeys,Common,Tricked monKey
1099674926051,330131,5092,crptomonkeys,Common,Tricked monKey
1099735457606,330131,6639,crptomonkeys,Common,Tricked monKey
1099837556634,330131,8721,crptomonkeys,Common,Tricked monKey
1099656709631,338950,1630,crptomonkeys,Uncommon,spooKey
1099626254550,359784,1436,crptomonkeys,Uncommon,The Urban Jungle
1099674924779,404373,1801,crptomonkeys,Uncommon,Abominable monKey
1099612718412,407032,3714,crptomonkeys,Common,frosKey
1099674926548,407032,5533,crptomonkeys,Common,frosKey
1099602661422,410375,448,crptomonkeys,Common,New Year's monKey (2022)
1099604652179,410375,2709,crptomonkeys,Common,New Year's monKey (2022)
1099608404971,415990,133,crptomonkeys,Uncommon,monKeyTV
1099619212627,415990,1519,crptomonkeys,Uncommon,monKeyTV
1099642351384,415990,1642,crptomonkeys,Uncommon,monKeyTV
1099620952608,430770,469,monkeystacks,Uncommon,Yellow Prussian
1099735455799,440886,5930,crptomonkeys,Common,The White Wizard
1099642350889,440888,856,crptomonkeys,Uncommon,Cupid monKey
1099674924187,440888,1227,crptomonkeys,Uncommon,Cupid monKey
1099719097393,440888,1556,crptomonkeys,Uncommon,Cupid monKey
1099800653979,541468,5206,monkeystacks,Common,JungleTV's Time of the Year
1099816253075,595229,2515,crptomonkeys,Common,Jungle Gym
1099919340335,595229,8724,crptomonkeys,Common,Jungle Gym
1099866059694,602592,1849,crptomonkeys,Uncommon,The Black Wizard
1099860498977,617504,5104,crptomonkeys,Common,Banspiracy
1099838717314,626718,686,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717700,626718,1019,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311274,637934,377,monkeystacks,Uncommon,x-mas 2022
1099839313733,637934,1103,monkeystacks,Uncommon,x-mas 2022
1099847531684,643752,215,monkeystacks,Rare,Happy New Year 2023
1099863250404,660144,352,monkeystacks,Rare,monKey Rings
1099873800464,674146,142,monkeystacks,Rare,Easter 2023
1099903175886,742319,2812,crptomonkeys,Common,Folding At Homequarters
1099919267439,767494,190,monkeystacks,Rare,x-mas 2023
1099925604648,783735,333,monkeystacks,Rare,PotatoChan
1099930571320,789637,164,monkeystacks,Rare,Banniversary v6.91a
1099930569247,789638,1206,monkeystacks,Uncommon,Banniversary v6.91b
