asset_id,template_id,mint,schema,rarity,name
1099564083145,42420,6997,crptomonkeys,Common,The Market Maker
1099564092199,42421,8524,crptomonkeys,Common,The Bounty Hunter
1099564241400,49849,8189,crptomonkeys,Common,Miner monKey
1099564242931,62974,6589,crptomonkeys,Common,The Green Wizard
1099519208853,64660,1869,crptomonkeys,Common,Bear monKey
1099564252261,106640,7084,crptomonkeys,Common,The Nifty Shopper
1099564393224,108484,7450,crptomonkeys,Common,Planet Banance
1099565007389,256179,2119,crptomonkeys,Common,The Red Wizard
1099684004097,318474,1615,crptomonkeys,Uncommon,neomonKey
1099800665747,330131,8193,crptomonkeys,Common,Tricked monKey
1099763883735,336643,6826,crptomonkeys,Common,Count Bancula
1099680099492,338950,1721,crptomonkeys,Uncommon,spooKey
1099684009125,359784,1766,crptomonkeys,Uncommon,The Urban Jungle
1099684009328,400511,1783,crptomonkeys,Uncommon,DYOR monKey
1099604644313,404373,1573,crptomonkeys,Uncommon,Abominable monKey
1099602686932,407032,1556,crptomonkeys,Common,frosKey
1099730266352,410375,6173,crptomonkeys,Common,New Year's monKey (2022)
1099684011441,415990,1813,crptomonkeys,Uncommon,monKeyTV
1099704574939,439058,1652,crptomonkeys,Uncommon,Banano Sunday
1099640595332,440886,747,crptomonkeys,Common,The White Wizard
1099800659032,440888,1900,crptomonkeys,Uncommon,Cupid monKey
1099723268389,485992,154,crptomonkeys,Rare,The Connector
1099809448185,532825,1420,crptomonkeys,Uncommon,Next Gen monKey
1099816242441,595229,930,crptomonkeys,Common,Jungle Gym
1099833625550,602592,1106,crptomonkeys,Uncommon,The Black Wizard
1099837438573,602961,1354,crptomonkeys,Uncommon,The Jungle
1099836742816,617504,1551,crptomonkeys,Common,Banspiracy
1099837555148,617507,1391,crptomonkeys,Uncommon,Lights On
1099836745466,617508,1208,crptomonkeys,Uncommon,Lights Off
1099841373242,640424,1963,crptomonkeys,Common,The Custodian
1099841374878,640705,1081,crptomonkeys,Uncommon,Banta’s Workshop
1099843140247,642581,1906,crptomonkeys,Uncommon,Les Incompétents
1099902968472,742319,2149,crptomonkeys,Common,Folding At Homequarters
1099903176099,742319,2887,crptomonkeys,Common,Folding At Homequarters
