asset_id,template_id,mint,schema,rarity,name
1099851220833,602935,1792,monkeystacks,Uncommon,Resting Point
1099901245397,617504,8169,crptomonkeys,Common,Banspiracy
1099889491486,640424,7339,crptomonkeys,Common,The Custodian
1099919338708,640424,8506,crptomonkeys,Common,The Custodian
1099866136375,666222,423,monkeystacks,Rare,W-Day
1099878897803,674148,141,monkeystacks,Rare,The Movies Combo
1099881868297,688956,359,monkeystacks,Rare,monKey Swag v3.91
1099911511839,742308,2618,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270696,742308,4551,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270757,742308,4610,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271644,742308,5335,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213499,742319,3299,crptomonkeys,Common,Folding At Homequarters
1099902946847,742514,260,monkeystacks,Rare,monKey Swag v4.19
1099913751925,755903,115,monkeystacks,Rare,Torchic Potion
1099914658654,758154,191,monkeystacks,Rare,Batmon
1099914658423,758161,223,monkeystacks,Rare,pumpKin
1099918931516,760016,1077,crptomonkeys,Uncommon,monKey Player One
1099917054884,763349,307,monkeystacks,Rare,SwoleGiving
1099930571315,789637,159,monkeystacks,Rare,Banniversary v6.91a
1099930569466,789638,1407,monkeystacks,Uncommon,Banniversary v6.91b
